年度,類別,項目,鋼骨混凝土造戶數,鋼骨混凝土造面積,鋼骨混凝土造現值,鋼骨造戶數,鋼骨造面積,鋼骨造現值,鋼骨鋼筋混凝土造戶數,鋼骨鋼筋混凝土造面積,鋼骨鋼筋混凝土造現值,鋼筋混凝土造戶數,鋼筋混凝土造面積,鋼筋混凝土造現值,加強磚造戶數,加強磚造面積,加強磚造現值,預鑄混凝土造戶數,預鑄混凝土造面積,預鑄混凝土造現值,咾砧石造戶數,咾砧石造面積,咾砧石造現值,鋼鐵造未達200平方公尺戶數,鋼鐵造未達200平方公尺面積,鋼鐵造未達200平方公尺現值,鋼鐵造200平方公尺以上戶數,鋼鐵造_200平方公尺以上-面積,鋼鐵造_200平方公尺以上-現值,雜木以外戶數,雜木以外面積,雜木以外現值,雜木戶數,雜木面積,雜木現值,卵石混凝土造戶數,卵石混凝土造面積,卵石混凝土造現值,磚石造戶數,磚石造面積,磚石造現值,土磚混合造戶數,土磚混合造面積,土磚混合造現值,竹造戶數,竹造面積,竹造現值,冷氣機戶數,冷氣機面積,冷氣機現值,升降機戶數,升降機面積,升降機現值,純土造戶數,純土造面積,純土造現值,充氣屋戶數,充氣屋面積,充氣屋現值,油槽戶數,油槽面積,油槽現值,其他戶數,其他面積,其他現值
108年,應稅,自住或公益出租用 (公有),0,0,0,0,0,0,0,0,0,"1,470","175,034.55","966,069,800",2,244.4,"237,600",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108年,應稅,自住或公益出租用 (私有),355,"67,311.06","143,800,000","3,019","819,787.25","2,868,754,600",383,"101,080.94","690,563,000","389,165","66,165,746.91","222,964,476,700","123,835","21,088,006.31","22,678,195,600",0,0,0,0,0,0,"7,815","2,039,988.15","1,701,123,600","1,041","434,484.88","677,857,300",150,"35,651.20","23,611,500",96,"24,450.65","16,735,200",0,0,0,"1,821","383,927.72","285,606,100",1,187.1,"131,200",13,"3,358.44","1,869,300",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108年,應稅,非自住用 (公有),0,247.9,"164,400",2,390.6,"792,600",0,0,0,168,"35,950.43","108,883,500",80,"36,773.90","41,751,600",0,0,0,0,0,0,22,"5,312.80","4,065,000",0,0,0,12,"5,762.70","2,943,600",1,149.1,"48,900",0,0,0,7,"2,902.50","1,584,200",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108年,應稅,非自住用 (私有),61,"14,097.57","33,818,900",626,"548,974.92","2,092,927,600",141,"143,009.53","930,400,900","29,695","5,837,629.19","29,070,634,900","7,635","1,456,317.61","1,579,045,600",1,38.6,"161,500",0,0,0,"1,059","473,518.43","436,727,600",174,"180,773.17","274,761,300",38,"9,302.81","5,262,800",27,"8,685.20","4,069,100",0,0,0,320,"73,346.82","51,379,600",0,72,"129,600",2,739.6,"278,500",0,0,0,0,0,0,1,450.6,"187,600",0,0,0,0,0,0,0,0,0
108年,應稅,營業用 (公有),3,"1,998.50","2,552,000",17,"11,471.24","58,024,500",30,"17,106.08","87,897,500",204,"215,331.55","666,695,500",132,"72,206.10","103,011,100",0,0,0,0,0,0,212,"35,350.30","33,166,800",7,"5,868.10","26,273,200",52,"3,713.50","1,461,700",23,"3,373.30","573,600",0,0,0,37,"15,766.90","9,181,600",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108年,應稅,營業用 (私有),278,"113,191.96","504,011,600","9,309","8,088,968.12","38,576,153,521",382,"1,048,483.83","8,203,300,600","9,124","7,026,824.42","26,605,131,500","7,052","1,991,477.41","2,203,017,300",0,0,0,0,0,0,"13,741","4,501,114.29","3,300,915,100","3,297","3,023,848.75","4,986,381,300",930,"76,461.35","41,603,600",495,"42,664.93","13,683,200",2,56.7,"94,800","3,430","317,719.56","168,192,400",3,251.4,"54,800",145,"21,899.10","2,839,700",0,0,0,0,0,0,4,232.8,"34,800",0,0,0,5,123.2,"2,252,400",0,0,0
108年,應稅,私人醫院、診所或自由職業事務所用 (公有),0,0,0,0,0,0,0,0,0,2,"2,083.30","4,342,400",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108年,應稅,私人醫院、診所或自由職業事務所用 (私有),1,"1,911.40","6,868,700",48,"18,715.26","91,937,600",10,"12,746.60","100,228,900",523,"542,890.97","2,392,378,700",110,"32,946.71","35,406,900",0,0,0,0,0,0,48,"10,576.95","10,409,300",1,"1,544.40","2,221,800",12,429.7,"167,400",2,51.1,"11,500",0,0,0,27,"2,107.14","1,298,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,81200,0,0,0
108年,應稅,非住家非營業用 (公有),1,"1,447.20","1,891,500",6,"1,220.30","5,159,700",0,162,"316,400",80,"142,754.07","455,960,400",43,"18,087.60","21,641,000",0,0,0,0,0,0,45,"8,201.40","6,204,900",4,"10,031.10","8,638,900",4,"1,821.80","622,500",1,15.1,"7,200",0,0,0,12,"9,091.70","6,563,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108年,應稅,非住家非營業用 (私有),114,"61,651.65","282,187,700","3,734","2,401,686.29","11,923,845,400",365,"514,653.83","3,771,318,600","8,439","3,457,078.34","15,184,336,100","1,235","617,541.32","667,707,100",0,0,0,0,0,0,"2,833","1,107,486.60","680,588,800",753,"679,651.64","1,044,324,600",80,"19,884.10","6,315,900",87,"18,858.50","7,579,200",0,0,0,563,"129,257.64","74,395,900",2,"3,241.30","1,455,000",36,"15,100.90","3,536,100",0,0,0,0,0,0,1,405,"9,400",0,0,0,0,0,0,0,0,0
108年,應稅,自住或公益出租用減半 (公有),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108年,應稅,自住或公益出租用減半 (私有),0,0,0,1,95.9,"439,700",0,0,0,531,"67,611.53","443,530,400",150,"19,404.60","20,232,400",0,0,0,0,0,0,9,"1,567.50","1,137,600",0,0,0,0,0,0,0,0,0,0,0,0,1,232.1,"154,800",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
