RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10954-02-01-2,臺中市山地治安管制,1095402a013,山地治安管制-人口數(單位:人),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,080010001501,局本部,0805100001,原鄉籍,9900100001,男,0,,0,,0,,0,,387130000C,警察局,2019/8/9 下午 04:12:42,2019/8/13 上午 09:02:23
10954-02-01-2,臺中市山地治安管制,1095402a013,山地治安管制-人口數(單位:人),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,080010001501,局本部,0805100001,原鄉籍,9900100002,女,0,,0,,0,,0,,387130000C,警察局,2019/8/9 下午 04:12:42,2019/8/13 上午 09:02:23
10954-02-01-2,臺中市山地治安管制,1095402a013,山地治安管制-人口數(單位:人),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,080010001501,局本部,0805100002,平地籍,9900100001,男,0,,0,,0,,0,,387130000C,警察局,2019/8/9 下午 04:12:42,2019/8/13 上午 09:02:23
10954-02-01-2,臺中市山地治安管制,1095402a013,山地治安管制-人口數(單位:人),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,080010001501,局本部,0805100002,平地籍,9900100002,女,0,,0,,0,,0,,387130000C,警察局,2019/8/9 下午 04:12:42,2019/8/13 上午 09:02:23
10954-02-01-2,臺中市山地治安管制,1095402a013,山地治安管制-人口數(單位:人),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,0805100001,原鄉籍,9900100001,男,0,,0,,0,,2182,,387130000C,警察局,2019/8/2 上午 09:35:20,2019/8/13 上午 09:02:23
10954-02-01-2,臺中市山地治安管制,1095402a013,山地治安管制-人口數(單位:人),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,0805100001,原鄉籍,9900100002,女,0,,0,,0,,2121,,387130000C,警察局,2019/8/2 上午 09:35:20,2019/8/13 上午 09:02:23
10954-02-01-2,臺中市山地治安管制,1095402a013,山地治安管制-人口數(單位:人),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,0805100002,平地籍,9900100001,男,0,,0,,0,,3689,,387130000C,警察局,2019/8/2 上午 09:35:20,2019/8/13 上午 09:02:23
10954-02-01-2,臺中市山地治安管制,1095402a013,山地治安管制-人口數(單位:人),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,0805100002,平地籍,9900100002,女,0,,0,,0,,2948,,387130000C,警察局,2019/8/2 上午 09:35:20,2019/8/13 上午 09:02:23
10954-02-01-2,臺中市山地治安管制,1095402a014,山地治安管制-分駐(派出、駐在、檢查)所人數(單位:人),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,080010001501,局本部,0805200001,巡官、警務員,0,,0,,0,,0,,0,,387130000C,警察局,2019/8/9 下午 04:12:42,2019/8/13 上午 09:02:23
10954-02-01-2,臺中市山地治安管制,1095402a014,山地治安管制-分駐(派出、駐在、檢查)所人數(單位:人),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,080010001501,局本部,0805200002,巡佐,0,,0,,0,,0,,0,,387130000C,警察局,2019/8/9 下午 04:12:42,2019/8/13 上午 09:02:23
10954-02-01-2,臺中市山地治安管制,1095402a014,山地治安管制-分駐(派出、駐在、檢查)所人數(單位:人),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,080010001501,局本部,0805200003,警員,0,,0,,0,,0,,0,,387130000C,警察局,2019/8/9 下午 04:12:42,2019/8/13 上午 09:02:23
10954-02-01-2,臺中市山地治安管制,1095402a014,山地治安管制-分駐(派出、駐在、檢查)所人數(單位:人),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,0805200001,巡官、警務員,0,,0,,0,,0,,4,,387130000C,警察局,2019/8/2 上午 09:35:20,2019/8/13 上午 09:02:23
10954-02-01-2,臺中市山地治安管制,1095402a014,山地治安管制-分駐(派出、駐在、檢查)所人數(單位:人),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,080010001501,局本部,0805200004,檢查所僱用哨員,0,,0,,0,,0,,0,,387130000C,警察局,2019/8/9 下午 04:12:42,2019/8/13 上午 09:02:23
10954-02-01-2,臺中市山地治安管制,1095402a014,山地治安管制-分駐(派出、駐在、檢查)所人數(單位:人),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,0805200002,巡佐,0,,0,,0,,0,,13,,387130000C,警察局,2019/8/2 上午 09:35:21,2019/8/13 上午 09:02:23
10954-02-01-2,臺中市山地治安管制,1095402a014,山地治安管制-分駐(派出、駐在、檢查)所人數(單位:人),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,0805200003,警員,0,,0,,0,,0,,77,,387130000C,警察局,2019/8/2 上午 09:35:21,2019/8/13 上午 09:02:23
10954-02-01-2,臺中市山地治安管制,1095402a014,山地治安管制-分駐(派出、駐在、檢查)所人數(單位:人),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,0805200004,檢查所僱用哨員,0,,0,,0,,0,,0,,387130000C,警察局,2019/8/2 上午 09:35:21,2019/8/13 上午 09:02:23
10954-02-01-2,臺中市山地治安管制,1095402a015,山地治安管制-山地義勇警察人數(單位:人),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,080010001501,局本部,9900100001,男,0,,0,,0,,0,,0,,387130000C,警察局,2019/8/9 下午 04:12:42,2019/8/13 上午 09:02:23
10954-02-01-2,臺中市山地治安管制,1095402a015,山地治安管制-山地義勇警察人數(單位:人),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,9900100001,男,0,,0,,0,,0,,95,,387130000C,警察局,2019/8/2 上午 09:35:21,2019/8/13 上午 09:02:23
10954-02-01-2,臺中市山地治安管制,1095402a015,山地治安管制-山地義勇警察人數(單位:人),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,080010001501,局本部,9900100002,女,0,,0,,0,,0,,0,,387130000C,警察局,2019/8/9 下午 04:12:42,2019/8/13 上午 09:02:23
10954-02-01-2,臺中市山地治安管制,1095402a015,山地治安管制-山地義勇警察人數(單位:人),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,9900100002,女,0,,0,,0,,0,,2,,387130000C,警察局,2019/8/2 上午 09:35:21,2019/8/13 上午 09:02:23
10954-02-01-2,臺中市山地治安管制,1095402a016,山地治安管制-入山人數(單位:人),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,080010001501,局本部,080530000101,網路申請,0,,0,,0,,0,,11555,,387130000C,警察局,2019/8/9 下午 04:12:42,2019/8/13 上午 09:02:23
10954-02-01-2,臺中市山地治安管制,1095402a016,山地治安管制-入山人數(單位:人),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,080010001501,局本部,080530000102,書面申請,0,,0,,0,,0,,0,,387130000C,警察局,2019/8/9 下午 04:12:42,2019/8/13 上午 09:02:23
10954-02-01-2,臺中市山地治安管制,1095402a016,山地治安管制-入山人數(單位:人),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,080010001501,局本部,080530000201,書面通知離去,0,,0,,0,,0,,0,,387130000C,警察局,2019/8/9 下午 04:12:42,2019/8/13 上午 09:02:23
10954-02-01-2,臺中市山地治安管制,1095402a016,山地治安管制-入山人數(單位:人),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,080010001501,局本部,080530000202,依社維法處分,0,,0,,0,,0,,0,,387130000C,警察局,2019/8/9 下午 04:12:42,2019/8/13 上午 09:02:23
10954-02-01-2,臺中市山地治安管制,1095402a016,山地治安管制-入山人數(單位:人),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,080010001501,局本部,080530000203,移送法辦,0,,0,,0,,0,,0,,387130000C,警察局,2019/8/9 下午 04:12:42,2019/8/13 上午 09:02:23
10954-02-01-2,臺中市山地治安管制,1095402a016,山地治安管制-入山人數(單位:人),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,080530000101,網路申請,0,,0,,0,,0,,0,,387130000C,警察局,2019/8/2 上午 09:35:21,2019/8/13 上午 09:02:23
10954-02-01-2,臺中市山地治安管制,1095402a016,山地治安管制-入山人數(單位:人),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,080530000102,書面申請,0,,0,,0,,0,,1038,,387130000C,警察局,2019/8/2 上午 09:35:22,2019/8/13 上午 09:02:23
10954-02-01-2,臺中市山地治安管制,1095402a016,山地治安管制-入山人數(單位:人),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,080530000201,書面通知離去,0,,0,,0,,0,,0,,387130000C,警察局,2019/8/2 上午 09:35:22,2019/8/13 上午 09:02:23
10954-02-01-2,臺中市山地治安管制,1095402a016,山地治安管制-入山人數(單位:人),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,080530000202,依社維法處分,0,,0,,0,,0,,0,,387130000C,警察局,2019/8/2 上午 09:35:22,2019/8/13 上午 09:02:23
10954-02-01-2,臺中市山地治安管制,1095402a016,山地治安管制-入山人數(單位:人),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,080530000203,移送法辦,0,,0,,0,,0,,0,,387130000C,警察局,2019/8/2 上午 09:35:22,2019/8/13 上午 09:02:23
10954-02-01-2,臺中市山地治安管制,1095402a012,山地治安管制-查緝逃犯人數(單位:人),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,080010001501,局本部,0805000001,查獲司法通緝犯,0,,0,,0,,0,,0,,387130000C,警察局,2019/8/2 上午 09:35:20,2019/8/13 上午 09:02:23
10954-02-01-2,臺中市山地治安管制,1095402a012,山地治安管制-查緝逃犯人數(單位:人),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,080010001501,局本部,0805000002,查獲軍法通緝犯,0,,0,,0,,0,,0,,387130000C,警察局,2019/8/2 上午 09:35:20,2019/8/13 上午 09:02:23
10954-02-01-2,臺中市山地治安管制,1095402a012,山地治安管制-查緝逃犯人數(單位:人),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,080010001501,局本部,0805000003,查獲違法外來人口,0,,0,,0,,0,,0,,387130000C,警察局,2019/8/2 上午 09:35:20,2019/8/13 上午 09:02:23
