年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10803,東區,14,3755.59,86,11506.34
10803,南區,1,2118.53,0,0
10803,北區,2,1404.97,24,1284.43
10803,安南區,59,15987.71,0,0
10803,安平區,0,0,0,0
10803,中西區,1,267.67,0,0
10803,新營區,15,3600.51,0,0
10803,鹽水區,0,0,0,0
10803,柳營區,0,0,0,0
10803,白河區,1,2581.41,0,0
10803,後壁區,0,0,0,0
10803,東山區,0,0,0,0
10803,麻豆區,6,1391.92,0,0
10803,下營區,0,0,0,0
10803,六甲區,0,0,0,0
10803,官田區,0,0,0,0
10803,大內區,0,0,0,0
10803,佳里區,2,3104.52,0,0
10803,西港區,1,338.77,0,0
10803,七股區,0,0,0,0
10803,將軍區,1,1556.69,0,0
10803,北門區,0,0,0,0
10803,學甲區,30,7548.65,0,0
10803,新化區,25,4284.88,0,0
10803,善化區,18,3323.75,0,0
10803,新市區,3,9699.39,18,1256.58
10803,安定區,22,3655.38,0,0
10803,山上區,0,0,0,0
10803,左鎮區,0,0,0,0
10803,仁德區,0,0,63,31798.38
10803,歸仁區,1,1131.42,0,0
10803,關廟區,20,3343.91,0,0
10803,龍崎區,0,0,0,0
10803,玉井區,12,1807.2,0,0
10803,楠西區,0,0,0,0
10803,南化區,2,781.72,0,0
10803,永康區,50,11912.55,70,3585.09
