RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a001,公共場所一般環境衛生管理工作成果-風景名勝遊樂地區公民營市場鐵公路客運車站環境衛生督導-抽查數(單位:處次),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,1206,,387150000I,環境保護局,2016/1/28 下午 06:01:48,
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a003,公共場所一般環境衛生管理工作成果-風景名勝遊樂地區公民營市場鐵公路客運車站環境衛生督導-期末列管處所數(單位:處),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,103,,387150000I,環境保護局,2016/1/28 下午 06:01:48,
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a005,公共場所一般環境衛生管理工作成果-風景名勝遊樂地區公民營市場鐵公路客運車站環境衛生督導-輔導改善數(單位:處),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,58,,387150000I,環境保護局,2016/1/28 下午 06:01:48,
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a006,公共場所一般環境衛生管理工作成果-風景名勝遊樂地區公民營市場鐵公路客運車站環境衛生督導-告發取締(單位:處次),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/1/28 下午 06:01:48,
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a007,公共場所一般環境衛生管理工作成果-整頓髒亂死角-清除死角處數(單位:處),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,2682,,387150000I,環境保護局,2016/1/28 下午 06:01:48,
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a008,公共場所一般環境衛生管理工作成果-整頓髒亂死角-告發取締(單位:次),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,293,,387150000I,環境保護局,2016/1/28 下午 06:01:48,
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a009,公共場所一般環境衛生管理工作成果-排水溝幹支線清整-長度(單位:公尺),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,255193,,387150000I,環境保護局,2016/1/28 下午 06:01:48,
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a013,公共場所一般環境衛生管理工作成果-排水溝幹支線清整-清除淤泥(公噸)(單位:公噸),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,2079.646,,387150000I,環境保護局,2016/1/28 下午 06:01:48,
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a015,公共場所一般環境衛生管理工作成果-設置行人專用清潔箱-本期期末數(單位:個),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,1411,,387150000I,環境保護局,2016/1/28 下午 06:01:48,2016/8/1 上午 11:55:06
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a017,公共場所一般環境衛生管理工作成果-設置行人專用清潔箱-本期增設數(單位:個),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/1/28 下午 06:01:48,
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a019,公共場所一般環境衛生管理工作成果-設置行人專用清潔箱-本期報廢及庫存數(單位:個),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/1/28 下午 06:01:48,
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a035,公共場所一般環境衛生管理工作成果-公廁衛生管理-現有列管公廁數量-列管座數(單位:座),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,7840,,387150000I,環境保護局,2016/1/28 下午 06:01:48,
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a036,公共場所一般環境衛生管理工作成果-公廁衛生管理-現有列管公廁數量-廁所個數(單位:個),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,160430000101,男廁_座式,0,,0,,0,,0,,0,,1893,,387150000I,環境保護局,2016/1/28 下午 06:01:48,
