市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/21,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",洋蔥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/21,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",甜薯,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/21,花蓮縣花蓮市國立花蓮高工,"=""U150404""",建昌商號,"=""94642626""",豬肉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/21,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",香菇,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/21,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",豬里肌肉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/21,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/21,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",菲菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/21,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",豆芽,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/21,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",油菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/21,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",白蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/21,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/21,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",蕃茄,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/21,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",高麗菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/21,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",黑輪,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/21,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",刈薯,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/21,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",洋蔥,,,,,
