鄉鎮市區,件數／筆(棟)／面積(張),土地複丈及建物測量合計,土地複丈小計,土地分割,土地合併,土地鑑界,法院囑託土地複丈,其他土地複丈,建物測量小計,建物測量一般案件,建物門牌基地號勘查,法院囑託建物測量,地目變更,謄本合計,地籍圖,建物測量成果圖
總計,件,112,82,23,4,30,23,2,30,21,4,5,0,144,127,17
,筆(棟),189,156,50,11,37,55,3,33,22,6,5,0,222,187,35
,面積(張),394686.73,368716.04,41591.78,5920.71,41757.65,276670.63,2775.27,25970.69,22033.71,1165.26,2771.72,0,176,146,30
田 中 鎮,件,49,33,6,3,14,9,1,16,12,3,1,0,0,0,0
,筆(棟),85,67,16,7,16,26,2,18,12,5,1,0,0,0,0
,面積(張),60338.61,44730.5,8762.05,5831.31,16135.5,11269.58,2732.06,15608.11,14658.98,865.93,83.2,0,0,0,0
社 頭 鄉,件,49,37,13,1,11,12,0,12,8,1,3,0,0,0,0
,筆(棟),83,70,26,4,13,27,0,13,9,1,3,0,0,0,0
,面積(張),310941.81,304752.43,25087.06,89.4,15382.85,264193.12,0,6189.38,3660.53,299.33,2229.52,0,0,0,0
二 水 鄉,件,14,12,4,0,5,2,1,2,1,0,1,0,0,0,0
,筆(棟),21,19,8,0,8,2,1,2,1,0,1,0,0,0,0
,面積(張),23406.31,19233.11,7742.67,0,10239.3,1207.93,43.21,4173.2,3714.2,0,459,0,0,0,0
