Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,轉出時間戳記,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比,COMM
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,1,2,1,41,營業收入,674304000,64197711,54591000,9606711,17.6,249339566,218869000,30470566,13.92,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,2,3,1,4103,金融保險收入,674304000,64197711,54591000,9606711,17.6,249339566,218869000,30470566,13.92,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,3,4,0,410301,利息收入,165840000,7863423,13809000,-5945577,-43.06,43161245,55236000,-12074755,-21.86,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,4,4,0,410305,手續費收入,200000,0,16000,-16000,-100,1735,64000,-62265,-97.29,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,5,4,0,410307,證券經紀及承銷收入,396464000,56344888,31918000,24426888,76.53,206034186,128177000,77857186,60.74,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,6,4,0,410341,出售證券利益,76300000,0,6357000,-6357000,-100,0,25428000,-25428000,-100,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,7,4,0,410342,透過損益按公允價值衡量之金融資產利益,35500000,0,2491000,-2491000,-100,0,9964000,-9964000,-100,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,8,4,0,410343,透過損益按公允價值衡量之金融負債利益,0,0,0,0,0,2850,0,2850,0,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,9,4,0,410353,外幣兌換利益,0,-10600,0,-10600,0,37050,0,37050,0,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,10,4,0,410356,透過其他綜合損益按公允價值衡量之金融資產已實現利益,0,0,0,0,0,102500,0,102500,0,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
