類別,組別,特優,優等,甲等,佳作
繪畫類,國小低年級,2,2,3,47
繪畫類,國小中年級,2,2,3,50
繪畫類,國小中年級美術班,2,2,3,42
繪畫類,國小高年級,2,2,3,49
繪畫類,國小高年級美術班,2,2,3,42
西畫類,國中普通班,2,2,3,48
西畫類,國中美術班,2,2,3,47
西畫類,高中職普通班,2,2,3,47
西畫類,高中職美術班,2,2,3,41
西畫類,大專美術系,2,2,3,11
西畫類,大專非美術系,0,0,1,2
平面設計類,國小中年級,2,2,3,47
平面設計類,國小中年級美術班,2,2,3,38
平面設計類,國小高年級,2,2,3,47
平面設計類,國小高年級美術班,2,2,3,37
平面設計類,國中普通班,2,2,3,47
平面設計類,國中美術班,2,2,3,42
平面設計類,高中職普通班,2,2,3,41
平面設計類,高中職美術班,2,2,3,39
平面設計類,大專美術系,2,2,3,17
平面設計類,大專非美術系,0,1,0,0
水墨類,國小中年級班,2,2,3,46
水墨類,國小高年級,2,2,3,46
水墨類,國中普通班,2,2,3,48
水墨類,國中美術班,2,2,3,43
水墨類,高中職普通班,2,2,3,37
水墨類,高中職美術班,2,2,3,38
水墨類,大專美術系,2,2,3,1
水墨類,大專非美術系,0,1,1,0
書法類,國小中年級,2,2,3,42
書法類,國小高年級,2,2,3,42
書法類,國中普通班,2,2,3,43
書法類,國中美術班,2,2,3,36
書法類,高中職普通班,2,2,3,42
書法類,高中職美術班,2,2,3,35
書法類,大專美術系,2,2,3,1
書法類,大專非美術系,2,2,3,0
版畫類,國小中年級,2,2,3,46
版畫類,國小高年級,2,2,3,57
版畫類,國中普通班,2,2,3,63
版畫類,國中美術班,2,2,3,61
版畫類,高中職普通班,2,2,3,38
版畫類,高中職美術班,2,2,3,36
版畫類,大專美術系,2,2,3,12
版畫類,大專非美術系,2,2,3,0
漫畫類,國小中年級,2,2,3,47
漫畫類,國小中年級美術班,2,2,3,38
漫畫類,國小高年級,2,2,3,46
漫畫類,國小高年級美術班,2,2,3,40
漫畫類,國中普通班,2,2,3,45
漫畫類,國中美術班,2,2,3,43
漫畫類,高中職普通班,2,2,3,45
漫畫類,高中職美術班,2,2,3,41
漫畫類,大專美術系,1,1,3,19
漫畫類,大專非美術系,1,1,2,2
