調查編號,申請人,案件名稱,申請日期,案件類別,涉案貨物,貨物範圍,材質,規格,用途,涉案貨物代表稅則號別,涉案國家,財政部處理情形,展開初步調查日期,初步調查問卷填報開始日期,初步調查問卷填報結束日期,初步調查實地訪查日期,初步調查聽證日期,完成初步調查日期,初步調查結果,展開最後調查日期,最後調查問卷填報開始日期,最後調查問卷填報結束日期,最後調查實地訪查日期,最後調查聽證日期,完成最後調查日期,最後調查結果,展開調查日期,調查問卷填報開始日期,調查問卷填報結束日期,調查實地訪查日期,調查聽證日期,完成調查日期,調查結果
18-94-01,雲林縣毛巾產業科技發展協會,雲林縣毛巾產業科技發展協會申請對自中國大陸進口之毛巾採行大陸貨品進口救濟措施暨臨時措施案,2005/08/01,原始調查,毛巾採行大陸貨品進口救濟措施暨臨時措施案,毛巾、浴巾、方巾、童巾等棉質毛巾織物及類似毛圈織物製品，與未漂染、未印花、未繡花等毛巾疋布之成品或半成品。（以下簡稱毛巾）,,所有品級及規格。,家庭用品、休閒、洗臉、游泳、餐廳…等。,主要為6302.60.00（盥洗及廚房用，棉質毛巾織物或類似毛圈織物製品）及6302.91.00（棉製盥洗及廚房用織物製品）。,中國大陸,不採行措施（已先採反傾銷措施）,2005/09/26,2005/10/05,2005/12/15,,,2006/10/24,產業受害成立,,,,,,,,,,,,,,
18-102-01,台灣區塑膠原料工業同業公會,對進口之高密度及線性低密度聚乙烯採行進口救濟措施調查案,2013/07/17,原始調查,聚乙烯進口救濟案,1.高密度聚乙烯  2.線性低密度聚乙烯,原生料,1.高密度聚乙烯：熔融指標(MI)：0.07~24 g/10min；比重大於或等於0.94  2.線性低密度聚乙烯：熔融指標(MI)：1~21 g/10min；比重小於0.94,1.高密度聚乙烯：購物袋、帆布、沙拉油桶、飲用水管、搬運箱等  2.線性低密度聚乙烯：食品包裝袋、超大型水桶、家用器具等,1.高密度聚乙烯：3901200000  2.線性低密度聚乙烯：3901100010,全球,不採行措施,2013/10/18,2013/10/22,2013/11/21,2014/01/16,2014/02/12,2014/04/10,產業受害不成立,,,,,,,,,,,,,,
19-83-01,台灣區塑膠製品工業同業公會,對自日本及韓國進口之聚丙烯課徵反傾銷稅課徵原因第一次檢討案,1994/09/02,期中調查 I,聚丙烯反傾銷稅案,,,,,,日本、韓國,維持原課徵命令繼續課徵。,,,,,,,,,,,,,,,1994/09/05,1994/09/07,,,1994/09/16,1994/10/15,原課徵原因無消滅或變更。
19-83-02,台灣區塑膠製品工業同業公會,對自韓國進口之高、低密度聚乙烯課徵反傾銷稅課徵原因第一次檢討案,1994/09/03,期中調查 I,聚乙烯反傾銷稅案,,,,,,韓國,維持原課徵命令繼續課徵。,,,,,,,,,,,,,,,1994/09/05,1994/09/07,,,1994/09/16,1994/10/15,原課徵原因無消滅或變更。
19-84-01,台灣區塑膠製品工業同業公會,對自日本及韓國進口之聚丙烯課徵反傾銷稅課徵原因第二次檢討案,1994/11/08,期中調查 II,聚丙烯反傾銷稅案,,,,,,日本、韓國,停止課徵結案。,,,,,,,,,,,,,,,1994/12/01,1994/11/23,,,1994/12/23,1995/02/04,原課徵原因已消滅。
19-84-02,台灣區塑膠製品工業同業公會,對自韓國進口之高、低密度聚乙烯課徵反傾銷稅課徵原因第二次檢討案,1994/11/09,期中調查 II,聚乙烯反傾銷稅案,,,,,,韓國,停止課徵結案。,,,,,,,,,,,,,,,1994/11/16,1994/11/23,,,1994/12/21,1995/02/04,原課徵原因已消滅。
19-84-03,,不銹鋼線材課徵反傾銷稅案,1994/01/01,原始調查,不銹鋼線材課徵反傾銷稅案,,,,,,日本,申請人撤回。,1994/12/06,,,,,1994/12/06,申請人撤案終止調查。,,,,,,,,,,,,,,
19-84-04,台灣區棉紡工業同業公會,台灣區棉紡工業同業公會申請對自巴基斯坦進口棉紗課徵反傾銷稅暨臨時反傾銷稅案,1994/02/01,原始調查,棉紗課徵反傾銷稅及臨時反傾銷稅案,棉紗（cotton yarn），係以棉花為原料，紡成紗狀產品。即非供零售用，除棉縫紉線以外，以棉花為主要原料（包括含棉量百分之八十于以上及以下）紡成，支數在八至三十支（俱連本數）之股、粗股或多股之精梳與非精梳紗狀產品。,未精梳之棉紗俗稱「梳棉紗」；精梳棉紗俗稱「精梳紗」。精梳紗在棉花選用方面，係以品質等較佳，纖維長度約長1/8吋以上；梳棉紗係以品質等級較差，纖維長度1/8吋以下。在製程方面，精梳紗須經精梳工程；梳棉紗則免此項製程。在棉紗均勻度方面，精紗比梳紗好三%。另在棉紗強力方面，精梳紗亦比梳棉紗強一五%至二０%。,規格分類下列五種型態及結構之組合而有所不同，單序股、支數、本色及非本色、含棉量及精梳、未精梳。除精梳、未精梳於前項已述明外，其他四種分述如左：  (1)單、多股定義：單股結構係一根棉紗；多股係多根棉紗合撚。  (2)支數定義：凡一磅重棉紗，長度有八四０碼稱為一支紗，有N倍乘以八四０碼者為N支紗，例如一磅重棉紗有一六八００碼者，為二０支紗。棉紗支數愈多代表棉紗愈細。  (3)本色、非本色定義：本色即屬棉花之原色，非本色即經染色之棉紗。  (4)含棉量：與其他纖維混紡紗之棉花含量。,支數低、未精梳之棉紗多用來生產毛巾、普通床單、桌巾、牛仔布、粗棉布。支數低、精梳棉紗多用來生產針織布、運動衫、休閒服。支數高、精梳棉多用來生產高級平織布、高級襯衫、高級女用服裝、高級休閒服及高級針織品。,五二０五～一二００，一三００，二二００，二三００，三二００，三三００，四二００，四三００。  五二０六～一二００，一三００，二二００，二三００，三二００，三三００，四二００，四三００。,巴基斯坦,不課徵結案。,1994/12/13,1994/12/23,,,1995/01/06,1995/02/17,認定國內產業有實質損害。,1995/08/07,1995/06/12,,,1995/08/15,1995/10/11,認定國內產業損害不成立。,,,,,,,
19-84-05,榮剛重工股份有限公司,榮剛重工股份有限公司申請對自日本進口之不鏽鋼條、桿課徵反傾銷稅案,1994/12/06,原始調查,不鏽鋼條、桿課徵反傾銷稅案,不銹鋼條及桿(Bars and Rocks of Stainless Steel),,直徑由15mm至80mm，圓形條狀或桿狀之不鏽鋼，鋼種為SUS304、SUS304L、SUS316、SUS316L。,鍛造用料、機械軸心、電子零件、閥、管接頭等。,七二二二‧一０００、七二二二‧二０００、七二二二‧三０００。,日本,自85.04.16 起課徵59.46％~77.26％反傾銷稅。,1995/03/12,1995/03/22,,,1995/04/07,1995/05/11,認定國內產業有實質損害。,1995/10/27,1995/10/19,,,1995/11/23,1995/12/27,認定國內產業有實質損害。,,,,,,,
19-85-01,東和鋼鐵企業股份有限公司,東和鋼鐵企業股份有限公司申請對自波蘭、俄羅斯、澳洲、韓國進口之Ｈ型鋼課徵反傾銷稅及臨時反傾銷稅案,1996/07/22,原始調查,熱軋型Ｈ型鋼課徵反傾銷稅及臨時反傾銷稅案,熱軋型Ｈ型鋼（鐵或非合金鋼製Ｈ型），英文名稱為H-BEAM（H SECTIONS OF IRON OR NON-　ALLOY STEEL）。,,材質包括普通材質及可焊接型，尺寸為高度八十公釐及以上者（高度八十公釐以下者國內無產製）。,建築體鋼結構、一般廠房、輕型棚架、土木基礎工程基樁、地下室或擋土牆用支撐、橋樑、道路、隧道及機械用料。,八十六年六月一日以前為七二一六．三三．００．００，八十六年六月一日以後依尺寸大小範圍區分為七二一六．三三．００．一０（高度八十公釐及以上但不超過二００公釐者），七二一六．三三．００．二０（高度二００公釐及以上但不超過八００公釐者），七二一六．三三．００．三０（高度八００公釐及以上者）。,波蘭、俄羅斯、韓國、澳洲,自87.12.14 起課徵反傾銷稅，波蘭6.12％、俄羅斯34.65％、韓國31.48％，澳洲執行價格具結終止調查。,1996/10/09,1996/10/15,,,1996/10/24,1996/12/05,認定國內產業有實質損害（澳洲執行價格具結終止調查）。,1998/08/05,1998/05/15,,,1998/08/24,1998/10/12,認定國內產業有實質損害。,,,,,,,
