園區,使用日期,場地,申請單位
虎頭山站,2018/3/3,圓弧涼亭(遊戲區),黃培嘉
虎頭山站,2018/3/4,圓弧涼亭(遊戲區),張銀田
虎頭山站,2018/3/10,圓弧涼亭(遊戲區),黃培嘉
虎頭山站,2018/3/11,圓弧涼亭(遊戲區),張銀田
虎頭山站,2018/3/17,圓弧涼亭(遊戲區),黃培嘉
虎頭山站,2018/3/18,圓弧涼亭(遊戲區),張銀田
虎頭山站,2018/3/24,圓弧涼亭(遊戲區),福音堂.黃培嘉
虎頭山站,2018/3/25,圓弧涼亭(遊戲區),張銀田
虎頭山站,2018/3/31,圓弧涼亭(遊戲區),黃培嘉
虎頭山站,2018/3/3,榕樹園區,潘俊華
虎頭山站,2018/3/4,榕樹園區,潘俊華
虎頭山站,2018/3/10,榕樹園區,蔡政武
虎頭山站,2018/3/11,榕樹園區,蔡政武
虎頭山站,2018/3/17,榕樹園區,潘俊華
虎頭山站,2018/3/18,榕樹園區,潘俊華
虎頭山站,2018/3/24,榕樹園區,蔡政武
虎頭山站,2018/3/25,榕樹園區,潘俊華
虎頭山站,2018/3/3,經國梅園廣場,蔡政武
虎頭山站,2018/3/4,經國梅園廣場,吳世清
虎頭山站,2018/3/10,經國梅園廣場,蔡政武
虎頭山站,2018/3/11,經國梅園廣場,林再來
虎頭山站,2018/3/17,經國梅園廣場,蔡政武
虎頭山站,2018/3/18,經國梅園廣場,蔡政武
虎頭山站,2018/3/24,經國梅園廣場,林再來
虎頭山站,2018/3/25,經國梅園廣場,蔡政武
虎頭山站,2018/3/24,團康區,福音堂
大溪站,2018/3/3,表演廣場,蔡慕珍
大溪站,2018/3/4,表演廣場,康健益
大溪站,2018/3/10,表演廣場,王翼
大溪站,2018/3/11,表演廣場,極地合唱團
大溪站,2018/3/17,表演廣場,豆干節活動
大溪站,2018/3/18,表演廣場,豆干節活動
大溪站,2018/3/24,表演廣場,豆干節活動
大溪站,2018/3/25,表演廣場,豆干節活動
大溪站,2018/3/31,表演廣場,康健益
大溪站,2018/3/3,陀螺廣場,那卡西樂團
大溪站,2018/3/4,陀螺廣場,吳世清
大溪站,2018/3/10,陀螺廣場,王翼
大溪站,2018/3/11,陀螺廣場,林再來
大溪站,2018/3/17,陀螺廣場,豆干節活動
大溪站,2018/3/18,陀螺廣場,豆干節活動
大溪站,2018/3/24,陀螺廣場,豆干節活動
大溪站,2018/3/25,陀螺廣場,豆干節活動
大溪站,2018/3/31,陀螺廣場,蔡政武
大溪站,2018/3/3,帆船區,游添義
大溪站,2018/3/4,帆船區,楊進順
大溪站,2018/3/10,帆船區,蔡政武
大溪站,2018/3/11,帆船區,康健益
大溪站,2018/3/17,帆船區,豆干節活動
大溪站,2018/3/18,帆船區,豆干節活動
大溪站,2018/3/24,帆船區,豆干節活動
大溪站,2018/3/25,帆船區,豆干節活動
大溪站,2018/3/31,帆船區,劉小凱
大溪站,2018/3/3,站前廣場,鄭重興.蕭可鉅
大溪站,2018/3/4,站前廣場,鄭重興.蕭可鉅
大溪站,2018/3/10,站前廣場,鄭重興.蕭可鉅
大溪站,2018/3/11,站前廣場,鄭重興.蕭可鉅
大溪站,2018/3/17,站前廣場,豆干節活動
大溪站,2018/3/18,站前廣場,豆干節活動
大溪站,2018/3/24,站前廣場,豆干節活動
大溪站,2018/3/25,站前廣場,豆干節活動
大溪站,2018/3/31,站前廣場,鄭重興.蕭可鉅
慈湖站,2018/3/4,木棧平台亭,吳世清
慈湖站,2018/3/10,木棧平台亭,王翼
慈湖站,2018/3/11,木棧平台亭,林明俊
慈湖站,2018/3/18,木棧平台亭,易家順
慈湖站,2018/3/24,木棧平台亭,林明俊
慈湖站,2018/3/25,木棧平台亭,楊進順
角板山,2018/3/3,行館前三角廣場,康健益
角板山,2018/3/4,行館前三角廣場,李慕儀
角板山,2018/3/10,行館前三角廣場,李慕儀
角板山,2018/3/11,行館前三角廣場,林明俊
角板山,2018/3/17,行館前三角廣場,康健益
角板山,2018/3/18,行館前三角廣場,康健益
角板山,2018/3/24,行館前三角廣場,林明俊
角板山,2018/3/25,行館前三角廣場,康健益
角板山,2018/3/31,行館前三角廣場,李慕儀
角板山,2018/3/3,思親亭旁木棧平台,潘俊華
角板山,2018/3/4,思親亭旁木棧平台,潘俊華
角板山,2018/3/10,思親亭旁木棧平台,潘俊華
角板山,2018/3/11,思親亭旁木棧平台,潘俊華
角板山,2018/3/17,思親亭旁木棧平台,潘俊華
角板山,2018/3/18,思親亭旁木棧平台,潘俊華
角板山,2018/3/24,思親亭旁木棧平台,潘俊華
角板山,2018/3/25,思親亭旁木棧平台,潘俊華
小烏來,2018/3/3,羅浮泰雅公園,張一凡
小烏來,2018/3/4,羅浮泰雅公園,張一凡
小烏來,2018/3/10,羅浮泰雅公園,張一凡
小烏來,2018/3/11,羅浮泰雅公園,張一凡
小烏來,2018/3/17,羅浮泰雅公園,張一凡
小烏來,2018/3/18,羅浮泰雅公園,張一凡
小烏來,2018/3/24,羅浮泰雅公園,張一凡
小烏來,2018/3/25,羅浮泰雅公園,張一凡
拉拉山站,本月,無人,申請
