村里,鄰數,戶數,男,女,人數合計
荖藤里,14,1904,2684,2853,5537
後湖里,17,1437,2051,2186,4237
仁義里,17,1282,1654,1919,3573
中庄里,25,1470,1897,2049,3946
頂庄里,11,870,1297,1364,2661
圳頭里,28,1885,2401,2620,5021
新店里,19,1771,2368,2648,5016
後庄里,20,1597,2348,2438,4786
王田里,16,1109,1218,1503,2721
東川里,19,875,1038,1170,2208
太平里,23,2009,2469,2872,5341
盧厝里,10,762,1090,1103,2193
鹿寮里,8,395,666,600,1266
長竹里,19,1290,1725,1761,3486
短竹里,15,1087,1274,1339,2613
新開里,21,940,1153,1204,2357
宣信里,11,627,782,821,1603
興南里,14,773,947,948,1895
豐年里,15,596,790,764,1554
芳草里,20,1590,2012,2134,4146
芳安里,15,947,1226,1287,2513
頂寮里,14,1022,1426,1516,2942
安寮里,19,1224,1579,1635,3214
興安里,12,919,1386,1450,2836
興村里,18,1719,2248,2487,4735
興仁里,17,1545,2128,2322,4450
過溝里,16,982,1251,1331,2582
民族里,12,959,1112,1067,2179
朝陽里,11,880,1203,1150,2353
華南里,18,956,1130,1230,2360
東興里,15,929,1033,1151,2184
中山里,18,962,1027,1217,2244
中央里,18,1053,1320,1302,2622
林森里,18,1126,1585,1782,3367
北門里,18,1035,1266,1378,2644
蘭潭里,14,1076,1252,1356,2608
文雅里,16,1747,2134,2470,4604
安業里,13,854,1068,1170,2238
義教里,16,1206,1720,1708,3428
總計,640,45410,58958,63305,122263
