登錄編號,登錄日期,事業單位名稱（工程名稱）,來文字號,來函日期,勞工安全衛生管理員人數,勞工安全管理師人數,勞工衛生管理師人數,甲種勞工安全衛生業務主管人數,乙種勞工安全衛生業務主管人數,丙種勞工安全衛生業務主管人數
01973733202312220010,1130118,新北市政府環境保護局直屬清潔隊,未具文號,1121227,1,0,0,0,0,0
03810807202401170001,1130118,衛生福利部北區老人之家,未具文號,1130117,0,0,0,0,1,0
38091000202401160001,1130118,華南商業銀行股份有限公司新店分公司,未具文號,1130116,0,0,0,0,1,0
28919500202401160001,1130118,穎漢科技股份有限公司,未具文號,1130116,0,0,0,0,1,0
29188117202312250002,1130118,華德動能科技股份有限公司中港分公司,,,1,0,0,1,0,0
16833768202401170001,1130118,上海商業儲蓄銀行楊梅分行,未具文號,1130117,0,0,0,0,1,0
41215531202401150007,1130118,桃園市政府環境管理處大園區中隊,未具文號,1130115,1,0,0,1,0,0
41215531202401150004,1130118,桃園市政府環境管理處蘆竹區中隊,未具文號,1130115,1,0,0,1,0,0
22988634202401120001,1130118,台灣真空鍍膜股份有限公司,,,0,0,0,1,0,0
85875453202312140001,1130118,高雄市大寮區永芳國民小學,,,0,0,0,1,0,0
12483749202401040001,1130118,祥圃實業股份有限公司,,,0,0,0,1,0,0
22418992202401080001,1130118,宏于電機股份有限公司,未具文號,1130109,1,0,0,0,0,0
55923675202401110001,1130118,臻賞工業股份有限公司,,,2,0,0,0,0,0
56650862202312280001,1130118,鋐光實業股份有限公司,,,1,0,0,1,0,0
97282032202401170005,1130118,星能股份有限公司,,,1,0,0,0,0,0
03751700202401170001,1130118,彰化商業銀行股份有限公司民生分公司,未具文號函,1130118,0,0,0,0,1,0
81186081202401160003,1130118,華盛營建工程股份有限公司,,,1,0,0,0,0,0
81079385202311030015,1130118,森榮營造有限公司,,,1,0,0,0,0,0
23266852202401160003,1130118,高信工程股份有限公司,,,1,0,0,0,0,0
24359007202401040001,1130118,果核數位股份有限公司,未具文號函,1120117,0,0,0,1,0,0
93749804202401150001,1130118,香港商世界健身事業有限公司桃園台茂分公司,未具文號,1130115,0,0,0,1,0,0
41215531202401150003,1130118,桃園市政府環境管理處楊梅區中隊,未具文號,1130115,2,0,0,0,0,0
41215531202401150002,1130118,桃園市政府環境管理處平鎮區中隊,未具文號,1130115,1,0,1,1,0,0
07524729202401150004,1130118,國營臺灣鐵路股份有限公司新竹機務段,未具文號,1130115,2,0,1,1,0,0
70848182202401100001,1130118,亞洲光學股份有限公司安和分公司,,,2,0,1,2,0,0
89394787202401160003,1130118,台灣柏恩氏電子股份有限公司,未具文號,1130116,1,1,0,1,0,0
45011782202401170001,1130118,千如電機工業股份有限公司,,,1,0,0,1,0,0
80177937202312260001,1130118,互動在綫股份有限公司,,,0,0,0,1,0,0
03793407202401160001,1130118,臺灣中小企業銀行股份有限公司,,,0,0,1,1,0,0
16837764202401170001,1130118,美商紐馬克工業有限公司,,,0,0,0,1,0,0
52579072202401050002,1130118,和和機械股份有限公司,,,1,0,0,1,0,0
23529671202401170002,1130118,台灣松下電腦股份有限公司,,,2,1,2,2,0,0
70815339202401180001,1130118,亞太優勢微系統股份有限公司,,,0,1,1,1,0,0
53017064202401150001,1130118,王品餐飲股份有限公司原燒三重龍門分公司,未具文號,1130116,0,0,0,0,1,0
82344762202401150001,1130118,王品餐飲股份有限公司陶板屋汐止遠雄店,未具文號,1130117,0,0,0,0,1,0
97097825202401180009,1130118,和淞科技股份有限公司,,,1,0,0,0,0,0
22099478202401170001,1130118,盟立自動化股份有限公司銅鑼廠,,,1,0,0,1,0,0
12294260202401160001,1130117,和勝企業股份有限公司二廠,未具文號,1130116,0,0,0,1,0,0
80033073202401160003,1130117,英屬維京群島商太古可口可樂股份有限公司台灣分公司,未具文號,1130116,1,0,1,2,0,0
04492338202401160001,1130117,國高紙品股份有限公司楊梅廠,,,0,0,0,1,0,0
35884479202401160001,1130117,儒鴻企業股份有限公司大園廠,未具文號,1130116,1,1,0,1,0,0
84656500202401150001,1130117,鑫將金屬工業股份有限公司,未具文號,1130115,0,0,0,2,1,0
04313172202312180004,1130117,光泉牧場股份有限公司大園廠,未具文號,1121218,1,0,0,1,0,0
86829302202401100001,1130117,金元股份有限公司,未具文號,1130112,0,0,0,1,0,0
86500258202401120001,1130117,第一美卡事業股份有限公司,未具文號,1130112,0,0,0,1,0,0
04267141202401090003,1130117,安倉營造股份有限公司,,,1,0,0,0,0,0
22101811202312270003,1130117,巨菱精密化學股份有限公司,,,0,0,0,1,0,0
52528010202312250001,1130117,內政部國土管理署中區都市基礎工程分署,,,0,0,0,1,0,0
29904505202401170002,1130117,臺北市立復興高級中學,,,0,0,0,1,0,0
96972636202312210003,1130117,台灣富士電子材料股份有限公司二廠,,,1,0,0,0,0,0
84170915202312200001,1130117,金兆益科技股份有限公司湖口廠,,,1,0,0,1,0,0
81188829202401020001,1130117,長榮鋼鐵股份有限公司新竹廠,,,0,0,1,1,0,0
70842899202311210002,1130117,義鎧科技股份有限公司桃園廠,,,1,0,0,1,0,0
70752257202312290006,1130117,穩懋半導體股份有限公司龜山廠,無,1130104,3,1,1,2,0,0
91042248202401100001,1130117,屋馬惠中涮涮鍋有限公司,,,0,0,0,1,0,0
43131208202401090001,1130117,利晉工程股份有限公司,,,1,0,0,0,0,0
34342717202312280056,1130117,皇昌營造股份有限公司,,,5,0,0,0,0,0
47315071202312190002,1130117,台灣高絲股份有限公司新竹廠,無,1130110,0,0,0,1,0,0
