RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000301,國小_一年級,9900100001,男,0,,0,,0,,400,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000301,國小_一年級,9900100002,女,0,,0,,0,,352,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000302,國小_二年級,9900100001,男,0,,0,,0,,408,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000302,國小_二年級,9900100002,女,0,,0,,0,,395,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000303,國小_三年級,9900100001,男,0,,0,,0,,417,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000303,國小_三年級,9900100002,女,0,,0,,0,,397,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000304,國小_四年級,9900100001,男,0,,0,,0,,490,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000304,國小_四年級,9900100002,女,0,,0,,0,,450,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000305,國小_五年級,9900100001,男,0,,0,,0,,484,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000305,國小_五年級,9900100002,女,0,,0,,0,,446,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
