統計項目,行業代碼,行業別,資料期,統計值,計量單位
營業額,J,電腦及資訊服務業,090,128052825,千元
營業額,J,電腦及資訊服務業,090Q1,33805347,千元
營業額,J,電腦及資訊服務業,090Q2,31396047,千元
營業額,J,電腦及資訊服務業,090Q3,30202489,千元
營業額,J,電腦及資訊服務業,090Q4,32648942,千元
營業額,J,電腦及資訊服務業,091,134249291,千元
營業額,J,電腦及資訊服務業,091Q1,28237790,千元
營業額,J,電腦及資訊服務業,091Q2,33509951,千元
營業額,J,電腦及資訊服務業,091Q3,33794540,千元
營業額,J,電腦及資訊服務業,091Q4,38707010,千元
營業額,J,電腦及資訊服務業,092,142558640,千元
營業額,J,電腦及資訊服務業,092Q1,31464418,千元
營業額,J,電腦及資訊服務業,092Q2,32795599,千元
營業額,J,電腦及資訊服務業,092Q3,35239350,千元
營業額,J,電腦及資訊服務業,092Q4,43059273,千元
營業額,J,電腦及資訊服務業,093,162137786,千元
營業額,J,電腦及資訊服務業,093Q1,39515711,千元
營業額,J,電腦及資訊服務業,093Q2,40011304,千元
營業額,J,電腦及資訊服務業,093Q3,39270690,千元
營業額,J,電腦及資訊服務業,093Q4,43340081,千元
營業額,J,電腦及資訊服務業,094,165326092,千元
營業額,J,電腦及資訊服務業,094Q1,38166922,千元
營業額,J,電腦及資訊服務業,094Q2,40567023,千元
營業額,J,電腦及資訊服務業,094Q3,40265131,千元
營業額,J,電腦及資訊服務業,094Q4,46327016,千元
營業額,J,電腦及資訊服務業,095,189743487,千元
營業額,J,電腦及資訊服務業,095Q1,41386300,千元
營業額,J,電腦及資訊服務業,095Q2,45509865,千元
營業額,J,電腦及資訊服務業,095Q3,47282873,千元
營業額,J,電腦及資訊服務業,095Q4,55564449,千元
營業額,J,電腦及資訊服務業,096,220327562,千元
營業額,J,電腦及資訊服務業,096Q1,48982333,千元
營業額,J,電腦及資訊服務業,096Q2,51728601,千元
營業額,J,電腦及資訊服務業,096Q3,58292957,千元
營業額,J,電腦及資訊服務業,096Q4,61323672,千元
營業額,J,電腦及資訊服務業,097,230683409,千元
營業額,J,電腦及資訊服務業,097Q1,52144139,千元
營業額,J,電腦及資訊服務業,097Q2,58517561,千元
營業額,J,電腦及資訊服務業,097Q3,59427505,千元
營業額,J,電腦及資訊服務業,097Q4,60594204,千元
營業額,J,電腦及資訊服務業,098,237475914,千元
營業額,J,電腦及資訊服務業,098Q1,51546104,千元
營業額,J,電腦及資訊服務業,098Q2,58299372,千元
營業額,J,電腦及資訊服務業,098Q3,62423540,千元
營業額,J,電腦及資訊服務業,098Q4,65206898,千元
營業額,J,電腦及資訊服務業,099,254754731,千元
營業額,J,電腦及資訊服務業,099Q1,53684172,千元
營業額,J,電腦及資訊服務業,099Q2,64715947,千元
營業額,J,電腦及資訊服務業,099Q3,66814689,千元
營業額,J,電腦及資訊服務業,099Q4,69539923,千元
營業額,J,電腦及資訊服務業,100,260306791,千元
營業額,J,電腦及資訊服務業,100Q1,58166044,千元
營業額,J,電腦及資訊服務業,100Q2,61777913,千元
營業額,J,電腦及資訊服務業,100Q3,67882458,千元
營業額,J,電腦及資訊服務業,100Q4,72480376,千元
營業額,J,電腦及資訊服務業,101,272542164,千元
營業額,J,電腦及資訊服務業,101Q1,62601344,千元
營業額,J,電腦及資訊服務業,101Q2,65561022,千元
營業額,J,電腦及資訊服務業,101Q3,68358526,千元
營業額,J,電腦及資訊服務業,101Q4,76021272,千元
營業額,J,電腦及資訊服務業,102,285396048,千元
營業額,J,電腦及資訊服務業,102Q1,65349837,千元
營業額,J,電腦及資訊服務業,102Q2,70294659,千元
營業額,J,電腦及資訊服務業,102Q3,70993123,千元
營業額,J,電腦及資訊服務業,102Q4,78758429,千元
營業額,J,電腦及資訊服務業,103,293743914,千元
營業額,J,電腦及資訊服務業,103Q1,68732171,千元
營業額,J,電腦及資訊服務業,103Q2,72048557,千元
營業額,J,電腦及資訊服務業,103Q3,72237358,千元
營業額,J,電腦及資訊服務業,103Q4,80725828,千元
營業額,J,電腦及資訊服務業,104,300669603,千元
營業額,J,電腦及資訊服務業,104Q1,68298940,千元
營業額,J,電腦及資訊服務業,104Q2,71570413,千元
營業額,J,電腦及資訊服務業,104Q3,75491529,千元
營業額,J,電腦及資訊服務業,104Q4,85308721,千元
營業額,J,電腦及資訊服務業,105,315650315,千元
