市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/01,五穀飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/01,南瓜雞湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/01,山東白菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/01,打拋肉
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/01,絲瓜煮蛋
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/01,香蕉
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/02,干貝燴瓜
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/02,有機味美菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/02,煙燻翅小腿
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/02,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/02,關東煮
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/05,有機青泉菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/05,炸魚丁
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/05,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/05,豆腐煲
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/05,鮮蔬蛋花湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/06,小米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/06,橘子
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/06,炒甘藍
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/06,牙齒肉圓
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/06,田園風味湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/06,薑汁燒肉
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/07,家常板條
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/07,炒空心菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/07,義式雞翅
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/07,芙蓉湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/07,菠蘿麵包
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/08,有機荷葉白菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/08,甜柿
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/08,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/08,筍干滷肉
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/08,貢丸湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/08,魚羹刺瓜
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/09,沙茶雞
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/09,燕麥飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/09,牛蒡肉絲湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/09,絲瓜蛋
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/09,豆苗豆芽
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/12,咖哩派
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/12,浮水魚羹
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/12,烤秋刀魚
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/12,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/12,荷葉白菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/13,味噌湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/13,地瓜飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/13,玉米炒蛋
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/13,肉香青江菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/13,蕃茄蘑菇雞
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/13,香蕉
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/14,薑絲高麗菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/14,香酥起司豬排
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/14,馬拉糕
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/14,鹹蛋瘦肉粥
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/15,五穀飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/15,山東白菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/15,芹菜鹹肉
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/15,蒜味淋雞
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/15,虱目魚湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/15,青龍蘋果
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/16,冬瓜茶
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/16,夏威夷炒飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/16,橘子
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/16,醬烤豬排
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/16,雙色花菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/19,海苔香鬆飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/19,蝦仁炒蛋
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/19,醬淋四角油腐
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/19,雞絲麵線湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/19,鮮菇大白菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/20,咖哩豬
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/20,有機味美菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/20,榨菜肉絲湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/20,燕麥飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/20,紅小蕃茄
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/20,金針雞茸
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/21,玉米濃湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/21,肉鬆麵包
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/21,茄汁義大利麵
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/21,茄汁肉醬
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/21,雙色花椰
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/22,有機油菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/22,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/22,腰果雞丁
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/22,香菇蘿蔔湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/22,香蕉
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/22,麻婆豆腐
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/23,珍珠小丸子
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/23,胚芽米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/23,薑絲甘藍
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/23,鴨肉粉絲湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/23,鴿蛋肉燥
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/26,味噌魚湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/26,有機味美菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/26,枸杞絲瓜
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/26,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/26,香酥旗魚丁
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/27,地瓜飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/27,水晶餃
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/27,炒油菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/27,蘋果
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/27,親子丼
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/27,關東煮
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/28,南瓜高麗菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/28,綠豆湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/28,蜜汁雞排
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/28,鹹肉炒飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/29,丸片小黃瓜
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/29,小米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/29,煮大白菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/29,粉蒸肉
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/29,高麗蔘雞湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/30,塔香雞丁
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/30,木耳肉絲湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/30,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/30,紅小蕃茄
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/30,胡蘿蔔炒蛋
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/30,鐵板銀芽
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/01,乳品
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/01,味噌鮭魚湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/01,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/01,蒜香蚵白
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/01,蘆筍魷魚
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/01,醬淋四角豆腐
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/02,小米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/02,玉米筍冬白
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/02,珍珠小丸子
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/02,花生龍骨湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/02,蜜汁雞排
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/05,地瓜飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/05,檸檬雞翅
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/05,炒菠菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/05,牛蒡肉絲湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/05,蟹絲豆腐
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/06,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/06,福菜排骨湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/06,蒜香地瓜葉
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/06,金針燴雞絲
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/06,香酥雞腿
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/07,什錦滷味
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/07,有機蔬菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/07,枸杞冬瓜湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/07,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/07,花枝丸
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/07,香蕉
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/08,乳品
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/08,冬瓜波霸
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/08,墨西哥麵包
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/08,炒高麗菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/08,茄汁義大利麵
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/09,南瓜鍋燒意麵
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/09,卡拉雞腿堡
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/09,橘子
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/09,漢堡麵包
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/09,蒜香小瓜
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/12,木耳大白
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/12,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/12,筍乾肉丁
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/12,紅蘿蔔炒蛋
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/12,香菇雞湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/13,干貝燴豆腐
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/13,榨菜肉絲湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/13,沙茶炒雞
