項目,本年度預算數金額,本年度預算數百分比,上年度預算數金額,上年度預算數百分比,前年度決算數金額,前年度決算數百分比,本年度與上年度比較金額,本年度與上年度比較增加率
一、歲入合計,"86,258,744",100,"84,857,087",100,"77,843,378",100,"1,401,657",1.65
　1.稅課收入,"47,231,944",54.75,"47,539,081",56.02,"46,946,319",60.31,"-307,137",-0.65
　2.工程受益費收入,-,-,-,-,-,-,-,-
　3.罰款及賠償收入,"754,819",0.87,"647,943",0.77,"882,526",1.13,"106,876",16.49
　4.規費收入,"3,387,237",3.93,"3,258,685",3.84,"3,536,846",4.54,"128,552",3.94
　5.信託管理收入,-,-,-,-,-,-,-,-
　6.財產收入,"645,281",0.75,"887,549",1.05,"668,771",0.86,"-242,268",-27.3
　7.營業盈餘及事業收入,"4,330,771",5.02,"5,639,833",6.65,"1,027,353",1.32,"-1,309,062",-23.21
　8.補助收入,"28,601,631",33.16,"25,562,033",30.12,"23,132,444",29.72,"3,039,598",11.89
　9.捐獻及贈與收入,"161,217",0.19,"197,927",0.23,"177,444",0.23,"-36,710",-18.55
　10.自治稅捐收入,-,-,-,-,-,-,-,-
　11.其他收入,"1,145,844",1.33,"1,124,036",1.32,"1,471,675",1.89,"21,808",1.94
二、歲出合計,"86,258,744",100,"84,857,087",100,"74,696,140",100,"1,401,657",1.65
　1.一般政務支出,"16,057,533",18.61,"15,726,060",18.53,"14,470,390",19.37,"331,473",2.11
　2.教育科學文化支出,"29,434,967",34.12,"30,912,672",36.43,"30,164,746",40.38,"-1,477,705",-4.78
　3.經濟發展支出,"19,709,082",22.85,"16,326,173",19.24,"12,620,323",16.9,"3,382,909",20.72
　4.社會福利支出,"12,298,219",14.26,"11,862,569",13.98,"9,379,313",12.56,"435,650",3.67
　5.社區發展及環境保護支出,"3,413,849",3.96,"3,698,188",4.36,"3,502,258",4.69,"-284,339",-7.69
　6.退休撫卹支出,"3,196,094",3.71,"3,637,588",4.29,"3,179,127",4.26,"-441,494",-12.14
　7.債務支出,"590,000",0.68,"638,725",0.75,"248,814",0.33,"-48,725",-7.63
　8.補助及其他支出,"1,559,000",1.81,"2,055,112",2.42,"1,131,169",1.51,"-496,112",-24.14
三、歲入歲出餘絀,-,-,-,-,"3,147,238",-,-,-
