行政區域,序號,中央補助單位,市府局處,計畫名稱,獎助委託辦理單位名稱,獎補助委辦金額
七股區,1,,農業局,101年度推動社區植樹綠美化補助計畫,七股區龍山社區發展協會,"94,220"
七股區,2,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市七股區龍山社區農村再生執行計畫,七股區龍山社區,"4,800,000"
七股區,3,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市七股區龍山社區農村再生執行計畫,七股區龍山社區,"2,500,000"
七股區,4,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市七股區龍山社區農村再生執行計畫,七股區龍山社區,"2,000,000"
七股區,5,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市七股區龍山社區農村再生執行計畫,七股區龍山社區,"400,000"
七股區,6,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市七股區龍山社區農村再生執行計畫,七股區龍山社區,"200,000"
七股區,7,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市七股區龍山社區農村再生執行計畫,七股區龍山社區,"200,000"
七股區,8,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市七股區龍山社區農村再生執行計畫,七股區龍山社區,
七股區,9,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市七股區龍山社區農村再生執行計畫,七股區龍山社區,"200,000"
七股區,10,,警察局,補助守望相助隊持續運作經費,七股守望相助隊,"23,000"
七股區,11,,警察局,補助守望相助隊自強活動費,七股守望相助隊,"10,200"
七股區,12,內政部,警察局,內政部推動社區治安補助作業要點,七股區竹橋社區守望相助隊,"85,500"
七股區,13,,警察局,補助守望相助隊持續運作經費,竹橋守望相助隊,"23,000"
七股區,14,,警察局,補助守望相助隊自強活動費,竹橋守望相助隊,"10,800"
七股區,15,內政部,警察局,內政部推動社區治安補助作業要點,七股區七股里守望相助隊,"85,500"
七股區,16,內政部營建署,都發局,臺南村落美學創意營造計畫,臺南市七股區樹林社區發展協會,"190,000"
七股區,17,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市七股區樹林社區發展協會,"100,000"
七股區,18,,都發局,101年度社區空間環境改造計畫(巧佈點二階),臺南市社區生活美學協進會,"180,000"
七股區,19,,都發局,101年度臺南市綠社區培力計畫,臺南市七股區城內社區,"330,000"
七股區,20,行政院農業委員會水土保持局,農業局(中央直接補助社區),"101年度臺南市農村再生執行計畫-
101年度臺南市七股區篤加社區農村再生執行計畫",七股區篤加社區,"2,000,000"
七股區,21,行政院農業委員會水土保持局,農業局(中央直接補助社區),"101年度臺南市農村再生執行計畫-
101年度臺南市七股區篤加社區農村再生執行計畫",七股區篤加社區,"3,000,000"
七股區,22,行政院農業委員會水土保持局,農業局(中央直接補助社區),"101年度臺南市農村再生執行計畫-
101年度臺南市七股區篤加社區農村再生執行計畫",七股區篤加社區,"4,800,000"
七股區,23,行政院農業委員會水土保持局,農業局(中央直接補助社區),"101年度臺南市農村再生執行計畫-
101年度臺南市七股區篤加社區農村再生執行計畫",七股區篤加社區,"200,000"
七股區,24,行政院農業委員會水土保持局,農業局(中央直接補助社區),"101年度臺南市農村再生執行計畫-
101年度臺南市七股區中寮社區農村再生執行計畫",七股區中寮社區,"350,000"
七股區,25,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市七股區公所,"270,000"
七股區,26,,環保局,101年度加強街道揚塵洗掃計畫,七股區公所(共8隊環保義工隊),"160,000"
下營區,1,,警察局,補助守望相助隊持續運作經費,下營區甲中里守望相助隊,"23,000"
下營區,2,,警察局,補助守望相助隊自強活動費,下營區甲中里守望相助隊,"19,800"
下營區,3,,警察局,獎勵守望相助隊績優隊伍,甲中里守望相助隊,"15,000"
下營區,4,內政部,警察局,內政部推動社區治安補助作業要點,下營區甲中里守望相助隊,"85,500"
下營區,5,,警察局,補助守望相助隊持續運作經費,下營區紅厝里守望相助隊,"23,000"
下營區,6,,警察局,補助守望相助隊自強活動費,下營區紅厝里守望相助隊,"24,600"
下營區,7,內政部,警察局,內政部推動社區治安補助作業要點,下營區紅厝社區守望相助隊,"85,500"
下營區,8,,警察局,補助守望相助隊持續運作經費,下營區大屯里守望相助隊,"23,000"
下營區,9,,警察局,補助守望相助隊自強活動費,下營區大屯里守望相助隊,"21,600"
下營區,10,內政部,警察局,內政部推動社區治安補助作業要點,下營區大屯里守望相助隊,"85,500"
下營區,11,,警察局,補助守望相助隊持續運作經費,下營區武承恩守望相助隊,"23,000"
下營區,12,,警察局,補助守望相助隊自強活動費,下營區武承恩守望相助隊,"45,600"
下營區,13,,警察局,獎勵守望相助隊績優隊伍,武承恩守望相助隊,"26,000"
下營區,14,,都發局,101年度社區空間環境改造計畫(巧佈點一階),臺南市休閒農業發展協會,"144,000"
下營區,15,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市下營區賀建社區發展協會,"40,000"
下營區,16,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市下營區西連社區發展協會,"60,000"
下營區,17,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市下營區茅港里辦公處,"60,000"
下營區,18,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市下營區公所,"160,000"
