重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),3684,4203,104年8月
歲出(百萬元),4017,6517,104年8月
歲入來源別-稅課收入(百萬元),2128,2362,104年8月
稅捐實徵淨額(千元),67205602,62814165,103年
平均每人稅賦(元),35677,33369,103年
人力資源,,,
勞動力人口數(千人),981,977,104年上半年
勞動力參與率(％),60.8,60.7,104年上半年
失業率(％),3.8,4.1,104年上半年
就業人口數(千人),944,937,104年上半年
就業者之行業結構-工業(％),41.95,42.26,104年上半年
就業者之行業結構-服務業(％),50.84,50.16,104年上半年
就業者之行業結構-農林漁牧業(％),7.31,7.58,104年上半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),829957,830467,103年
家庭收支-自有住宅比率(％),85.34,86.09720163,103年底
平均每人每年可支配所得(元),266012,261153.1447,103年
平均每人居住面積(坪),15.45,14.1636774,103年底
飲食費(含家外食物)占消費支出比率(％),27.41,26.47,103年
飲食費(不含家外食物)占消費支出比率(％),16.43,16.52,103年
家庭收支-平均每戶全年經常性收入(元),1029059,1029390,103年
家庭收支-平均每戶全年經常性支出(元),836829,820810,103年
家庭收支-平均每戶消費性支出(元),674797,654843,103年
物價指數(基期100年),,,
消費者物價指數,104.38,103.73,104年8月
躉售物價指數,87.58,86.97,104年8月
營造工程物價指數,98.68,99.27,104年8月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,104年8月底
戶籍登記戶數(戶),671258,670583,104年8月底
戶籍登記戶量(人／戶),2.80827789,2.811101683,104年8月底
戶籍登記人口數(人),1885079,1885077,104年8月底
幼年人口比率(0-14歲)(％),12.90794709,12.95124815,104年8月底
青壯年人口比率(15-64歲)(％),74.2133884,74.21171655,104年8月底
老年人口比率(65歲以上)(％),12.86810791,12.8370353,104年8月底
扶養比(％),34.73235162,34.74961185,104年8月底
老化指數(％),99.69135929,99.11813255,104年8月底
男性人口(人),943832,943900,104年8月底
女性人口(人),941247,941177,104年8月底
性比例(女=100),100.2746357,100.2893186,104年8月底
粗出生率(0/00),0.619603008,0.689041874,104年8月
粗死亡率(0/00),0.597853245,0.650850176,104年8月
自然增加率(0/00),0.022,0.038191697,104年8月
遷入人口數(人),6265,6771,104年8月
遷出人口數(人),6304,7142,104年8月
社會增加率(0/00),-0.021,-0.197,104年8月
人口增加率(0/00),0.001,-0.159,104年8月
人口密度(人／平方公里),860.1174155,860.1165029,104年8月底
粗結婚率(0/00),0.271606798,0.421169552,104年8月
粗離婚率(0/00),0.163918947,0.190428047,104年8月
社會治安,,,
刑案發生數(件),2379,2510,104年8月
刑案發生率(件／十萬人),126.2016075,133.1510596,104年8月
刑案破獲率(％),85.0357293,84.18326693,104年8月
