年,地區,供水人口自來水普及率,自來水普及率,自來水總配水量,自來水供生活用水,自來水供工業用水,自來水年售水量,平均每人每日用水量8,平均每人每日用水量9,平均每人每日用水量10
2020,臺閩地區,22313718,94.86,3917642.675,3116703.315,800939.36,2363283.525,480,382,289
2020,臺灣地區,22169644,94.86,3908408.033,3107468.673,800939.36,2356473.313,482,383,290
2020,北部區域,10473842,97.56,1812698.259,1533663.972,279034.287,1179138.159,473,400,308
2020,臺北市,2618480,99.81,410946.08,410946.08,0,323989.063,429,429,338
2020,新北市,3941491,97.96,622598.878,576943.399,45655.479,450663.434,432,400,312
2020,基隆市,366230,99.48,92341.439,90177.543,2163.896,40081.714,689,673,299
2020,新竹市,446039,99.11,119973.656,56552.366,63421.29,51782.417,735,346,317
2020,桃園市,2167804,96.22,409916.922,279983.259,129933.663,217668.992,517,353,274
2020,新竹縣,499962,88.8,89393.606,59635.084,29758.522,49514.418,489,326,271
2020,宜蘭縣,433836,95.74,67527.678,59426.241,8101.437,45438.121,425,374,286
2020,中部區域,5404461,93.33,931104.602,753247.377,177857.224,538752.298,471,381,272
2020,臺中市,2710577,96.37,518166.211,413978.733,104187.478,288088.424,522,417,290
2020,苗栗縣,456979,84.68,89893.222,64053.86,25839.361,44631.328,537,383,267
2020,彰化縣,1196280,94.32,150014.593,132557.885,17456.708,101390.281,343,303,232
2020,南投縣,397963,81,73785.139,46057.34,27727.799,39738.223,507,316,273
2020,雲林縣,642662,94.68,99245.437,96599.559,2645.878,64904.042,422,411,276
2020,南部區域,5823022,92.33,1094738.437,751741.857,342996.581,589252.033,514,353,276
2020,高雄市,2668987,96.53,566274.309,364413.074,201861.235,274354.867,580,373,281
2020,臺南市,1860299,99.05,353284.503,241464.628,111819.875,189806.141,519,355,279
2020,嘉義市,266524,99.89,41881.626,32239.414,9642.213,28962.672,429,330,297
2020,嘉義縣,457037,91.29,72994.933,54823.623,18171.31,44676.106,436,328,267
2020,屏東縣,471477,60.55,51666.374,50164.426,1501.948,42860.594,299,291,248
2020,澎湖縣,98698,93.44,8636.692,8636.692,0,8591.653,239,239,238
2020,東部區域,468319,87.24,69866.735,68815.467,1051.268,49330.823,408,401,288
2020,花蓮縣,288686,89.63,42824.699,41773.431,1051.268,30715.511,405,395,291
2020,臺東縣,179633,83.63,27042.036,27042.036,0,18615.312,411,411,283
2020,福建省,144074,93.79,9234.642,9234.642,0,6810.212,175,175,129
2020,金門縣,132735,94.55,7791.737,7791.737,0,5917.656,160,160,122
2020,連江縣,11339,85.71,1442.905,1442.905,0,892.556,348,348,215
