UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1070801,女,周雪枝,0270915,1070801,嘉義市西區
1070801,男,陳慶興,0370224,1070731,嘉義市東區
1070801,男,黃信傑,0631002,1070801,嘉義市東區
1070801,男,廖春福,0250322,1070801,嘉義縣溪口鄉
1070801,女,李毓秀,0180928,1070801,嘉義市東區
1070801,男,陳泯璋,0650615,1070801,雲林縣古坑鄉
1070802,女,江林彩鳳,0301217,1070730,嘉義縣竹崎鄉
1070802,女,許瑜恩,0920318,1070802,嘉義縣中埔鄉
1070802,男,阮文青,0770908,1070802,嘉義縣民雄鄉
1070802,男,盧文贊,0121105,1070802,嘉義縣民雄鄉
1070802,女,李黃月嬌,0180128,1070802,嘉義市東區
1070802,男,田振屏,0651018,1070802,嘉義市西區
1070802,女,林駱金葉,0230320,1070802,嘉義市西區
1070802,男,蕭萬吉,0320707,1070802,嘉義市西區
1070803,男,蔡秉原,0660330,1070801,嘉義市西區
1070803,男,高明,0391205,1070802,嘉義縣阿里山鄉
1070803,男,李仁修,0360503,1070803,嘉義市西區
1070803,男,顏廷融,0630917,1070802,嘉義縣新港鄉
1070803,男,蕭添增,0390301,1070803,嘉義縣中埔鄉
1070803,女,李水菊,0240130,1070802,嘉義市東區
1070803,男,劉逸人,0430727,1070803,臺南市白河區
1070803,男,陳萬,0190301,1070803,臺南市六甲區
1070803,男,葉發猷,0161220,1070803,嘉義市東區
1070803,男,侯長辛,0220617,1070803,嘉義縣朴子市
1070804,男,劉港,0241203,1070727,嘉義縣溪口鄉
1070804,女,蕭桂香,0471214,1070804,嘉義縣東石鄉
1070804,男,羅明田,0171230,1070804,嘉義市東區
1070804,男,侯遇清,0231121,1070804,嘉義縣中埔鄉
1070804,男,江勝富,0450527,1070804,嘉義市東區
1070804,男,蕭志誠,0230701,1070804,嘉義市西區
1070804,不詳,PHAMDINHHUAN,0851112,1070804,嘉義縣民雄鄉
1070805,男,羅燦烈,0180116,1070804,嘉義市東區
1070805,男,王吉光,0290929,1070804,嘉義市東區
1070805,男,劉懷欣,0151118,1070805,嘉義市西區
1070805,女,陳純,0410704,1070805,嘉義市東區
1070805,男,吳憲政,0300728,1070805,嘉義市西區
1070805,男,林永順,0560608,1070805,嘉義縣竹崎鄉
1070805,男,汪逸仙,0151013,1070805,高雄市三民區
1070806,男,陳裕福,0450315,1070806,嘉義市西區
1070806,女,楊林月英,0230102,1070805,南投縣竹山鎮
1070806,女,簡貴美,0290125,1070806,嘉義市東區
1070806,男,林得傳,0521216,1070806,嘉義縣梅山鄉
1070806,男,林文福,0270103,1070806,嘉義市西區
1070806,男,楊鈞凱,0730429,1070806,嘉義縣阿里山鄉
1070807,男,王金來,0310901,1070806,雲林縣水林鄉
1070807,男,顏鴻恩,0520630,1070807,嘉義市西區
1070807,男,李俊明,0330725,1070807,嘉義縣東石鄉
1070807,女,劉珈妏,0801013,1070807,嘉義縣中埔鄉
1070807,男,朱國輝,0580213,1070807,嘉義縣水上鄉
1070807,男,蔡明騫,0280411,1070807,嘉義縣東石鄉
1070807,男,陳信義,0261217,1070807,嘉義縣民雄鄉
1070807,男,張明義,0280329,1070807,嘉義縣新港鄉
1070807,女,蔡黃彩雲,0321202,1070807,嘉義縣太保市
1070807,男,陳良協,0120518,1070807,嘉義市東區
1070808,男,詹伯秀,0170119,1070807,新北市萬里區
1070808,男,涂琦,0391217,1070807,臺北市北投區
1070808,男,賴寶印,0610122,1070807,嘉義縣水上鄉
1070808,男,郭德雄,0160520,1070808,嘉義市西區
