年度,變更後使用地類別,原為甲種建築用地筆數,原為甲種建築用地面積,原為乙種建築用地筆數,原為乙種建築用地面積,原為丙種建築用地筆數,原為丙種建築用地面積,原為丁種建築用地筆數,原為丁種建築用地面積,原為農牧用地筆數,原為農牧用地面積,原為林業用地筆數,原為林業用地面積,原為養殖用地筆數,原為養殖用地面積,原為鹽業用地筆數,原為鹽業用地面積,原為礦業用地筆數,原為礦業用地面積,原為窯業用地筆數,原為窯業用地面積,原為交通用地筆數,原為交通用地面積,原為水利用地筆數,原為水利用地面積,原為遊憩用地筆數,原為遊憩用地面積,原為古蹟保護用地筆數,原為古蹟保護用地面積,原為生態保護用地筆數,原為生態保護用地面積,原為國土保安用地筆數,原為國土保安用地面積,原為殯葬用地筆數,原為殯葬用地面積,原為特定目的事業用地筆數,原為特定目的事業用地面積,原為暫未編定用地筆數,原為暫未編定用地面積,原為其他用地筆數,原為其他用地面積
10601-10606,甲種建築用地,0,0,0,0,0,0,0,0,3,0.0849,0,0,0,0,0,0,0,0,0,0,0,0,2,0.0104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10601-10606,乙種建築用地,0,0,0,0,0,0,0,0,0,0,0,0,1,0.0783,0,0,0,0,0,0,3,0.0315,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10601-10606,丙種建築用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10601-10606,丁種建築用地,0,0,0,0,0,0,0,0,11,2.251516,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10601-10606,農牧用地,4,0.6017,0,0,0,0,0,0,0,0,2,1.7909,1,0.319722,0,0,0,0,0,0,14,0.652851,6,0.1458,0,0,0,0,0,0,0,0,0,0,5,0.2177,0,0,0,0
10601-10606,林業用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10601-10606,養殖用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10601-10606,鹽業用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10601-10606,礦業用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10601-10606,窯業用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10601-10606,交通用地,0,0,2,0.0029,0,0,0,0,34,3.2426,6,0.1864,0,0,0,0,0,0,0,0,0,0,11,0.1242,0,0,0,0,0,0,2,0.0143,0,0,1,0.0012,0,0,0,0
10601-10606,水利用地,0,0,0,0,0,0,1,0.1544,240,17.749021,0,0,55,0.620823,0,0,0,0,0,0,10,0.0635,0,0,0,0,0,0,0,0,0,0,0,0,18,0.5799,1,0.0002,0,0
10601-10606,遊憩用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10601-10606,古蹟保存用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10601-10606,生態保護用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10601-10606,國土保安用地,0,0,0,0,0,0,0,0,72,14.3732,1,0.0116,0,0,0,0,0,0,0,0,9,0.2584,11,0.5582,0,0,0,0,0,0,0,0,0,0,33,14.4989,2,1.6994,0,0
10601-10606,殯葬用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10601-10606,特定目的事業用地,0,0,0,0,0,0,0,0,196,49.800519,0,0,1,0.2338,0,0,0,0,0,0,15,0.3737,19,0.4577,0,0,0,0,0,0,0,0,0,0,0,0,5,0.3604,0,0
10601-10606,暫未編定用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10601-10606,其他用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
