type,time,address,area,lat,lon
A2,2017/1/1 14:45,桃園市大溪區三元一街齋明寺產業道路路,大溪區,0,0
A2,2017/1/1 10:00,桃園市新屋區後庄里東福路二段3鄰產業道路,新屋區,0,0
A2,2017/1/1 15:50,桃園市中壢區領航北路及環溪三街,中壢區,0,0
A2,2017/1/1 15:21,桃園市龜山區大同路過兔坑路100公尺處,龜山區,0,0
A2,2017/1/1 13:55,桃園市新屋區中山西路三段39號,新屋區,24.9870897,121.0451149
A2,2017/1/1 14:44,桃園市觀音區大潭里台61線台66線,觀音區,25.0297761,121.0546486
A2,2017/1/1 04:17,桃園市新屋區新生里中山路三民路,新屋區,24.9734037,121.0994783
A2,2017/1/1 21:34,桃園市楊梅區瑞原里楊新路三段306號,楊梅區,24.9342438,121.1233714
A2,2017/1/1 23:10,桃園市新屋區清華里中山東路一段533號,新屋區,24.973005,121.126028
A2,2017/1/1 18:28,桃園市楊梅區瑞原里民富路一段422號,楊梅區,24.9215785,121.1263656
A2,2017/1/1 00:37,桃園市龍潭區三水里龍新路三水段,龍潭區,24.8450122,121.1591783
A2,2017/1/1 07:32,桃園市楊梅區高上里青年路二段128號,楊梅區,24.9299657,121.1675987
A2,2017/1/1 13:30,桃園市中壢區高鐵南路過嶺路,中壢區,24.967183,121.1695069
A2,2017/1/1 00:12,桃園市楊梅區青山里青年路3巷,楊梅區,24.9211,121.1696735
A2,2017/1/1 12:00,桃園市中壢區福嶺路一段399號,中壢區,24.97549,121.17892
A2,2017/1/1 15:14,桃園市大園區和平里和平西路二段平成路,大園區,25.0370538,121.1810406
A2,2017/1/1 13:50,桃園市中壢區中大路300號,中壢區,24.96842,121.1956658
A2,2017/1/1 07:20,桃園市大園區大園里中正東路46號,大園區,25.0634224,121.1987285
A2,2017/1/1 23:45,桃園市平鎮區湧光里工業三路4號,平鎮區,24.9010544,121.2003806
A2,2017/1/1 13:55,桃園市平鎮區平安里新光路快速路,平鎮區,24.9287477,121.2059016
A2,2017/1/1 23:39,桃園市平鎮區義興里環南路二段27號,平鎮區,24.944404,121.209722
A2,2017/1/1 07:27,桃園市平鎮區金星里中豐路南勢段二段142號,平鎮區,24.9087408,121.2113177
A2,2017/1/1 22:20,桃園市平鎮區忠孝路104號,平鎮區,24.9535892,121.2123513
A2,2017/1/1 11:20,桃園市中壢區王子二街白馬街,中壢區,24.9611895,121.2128914
A2,2017/1/1 17:25,桃園市平鎮區新富里新富一街環南路二段,平鎮區,24.9412292,121.2129833
A2,2017/1/1 07:25,桃園市中壢區中山路489號,中壢區,24.9569063,121.2152448
A2,2017/1/1 15:17,桃園市中壢區中山路453號,中壢區,24.9567694,121.2162482
A2,2017/1/1 05:09,桃園市平鎮區中豐路環南路,平鎮區,24.9402711,121.2162784
A2,2017/1/1 22:34,桃園市中壢區中央西路明德路,中壢區,24.9586247,121.2165533
A2,2017/1/1 12:30,桃園市平鎮區新勢里延平路一段145號,平鎮區,24.9506052,121.2178548
A2,2017/1/1 04:30,桃園市龍潭區桃園市龍潭區大昌路健行路,龍潭區,24.8669666,121.2208671
A2,2017/1/1 16:11,桃園市平鎮區南勢里快速路二段986巷口06001056,平鎮區,24.9209936,121.2232015
A2,2017/1/1 20:57,桃園市中壢區中央里延平路中央西路一段,中壢區,24.9572543,121.2236621
A2,2017/1/1 13:20,桃園市中壢區延平路中央西路,中壢區,24.9572543,121.2236621
A2,2017/1/1 05:05,桃園市中壢區中央里延平路中美路,中壢區,24.9591636,121.2245335
A2,2017/1/1 00:35,桃園市中壢區環中東路林森路,中壢區,24.9430661,121.2274594
A2,2017/1/1 15:45,桃園市大園區五權里中正東路三段38號,大園區,25.019358,121.2303086
A2,2017/1/1 01:20,桃園市中壢區中華路普義路,中壢區,24.9624527,121.2305216
A2,2017/1/1 14:20,桃園市中壢區中園路育樂路,中壢區,24.9684871,121.2362635
A2,2017/1/1 22:55,桃園市龍潭區北興里武中路龍平路,龍潭區,24.8842808,121.237105
A2,2017/1/1 11:50,桃園市蘆竹區大竹北路南青路,蘆竹區,25.0393843,121.2420064
A2,2017/1/1 15:57,桃園市中壢區中華路一段776號,中壢區,24.968371,121.247145
A2,2017/1/1 09:50,桃園市平鎮區東社里龍安路36巷23號,平鎮區,24.921311,121.249767
A2,2017/1/1 03:40,桃園市蘆竹區大竹北路178號,蘆竹區,25.0308824,121.2514822
A2,2017/1/1 11:17,桃園市平鎮區中正里忠貞路中山路,平鎮區,24.9276457,121.2552829
A2,2017/1/1 21:25,桃園市蘆竹區上興路大新一街,蘆竹區,25.0188976,121.2575539
A2,2017/1/1 10:25,桃園市中壢區中華路一段226號,中壢區,24.9731928,121.2589588
A2,2017/1/1 07:46,桃園市中壢區中華路一段興仁路一段,中壢區,24.9735492,121.259891
A2,2017/1/1 15:40,桃園市中壢區仁祥里華祥二街21巷華勛街,中壢區,24.9490802,121.2605758
A2,2017/1/1 14:52,桃園市中壢區榮民路180號,中壢區,24.9665987,121.2608002
A2,2017/1/1 18:09,桃園市中壢區興仁里遠東路遠揚街39巷,中壢區,24.9734803,121.262566
A2,2017/1/1 13:40,桃園市中壢區晉元路晉元路301巷,中壢區,24.9524069,121.2642398
A2,2017/1/1 08:00,桃園市大溪區員林路372號,大溪區,24.8843859,121.268169
A2,2017/1/1 21:14,桃園市八德區竹園里長興路493巷長興路,八德區,24.9326564,121.2715101
A2,2017/1/1 01:05,桃園市八德區竹園里長興路469號,八德區,24.9324796,121.2721123
A2,2017/1/1 00:05,桃園市八德區長興路500號,八德區,24.932754,121.27297
