Id,Name,Domain,Id2,Name3,報表名稱,年度,基金,階段,版本,單位,SEQNO,LEVEL,BOLD,項目名稱,項目編號,預算數,說明
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,1,2,1,營業活動之現金流量,90,,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,2,3,1,繼續營業單位稅前淨利（淨損）,9001,200200,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,3,3,1,稅前淨利（淨損）,9003,200200,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,4,3,1,利息股利之調整,9004,-184024,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,5,4,0,利息收入,900401,-200891,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,6,4,0,股利收入,900402,-20000,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,7,4,0,利息費用,900403,36867,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,8,3,1,未計利息股利之稅前淨利（淨損）,9005,16176,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,9,3,1,調整項目,9006,-507299,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,10,4,0,提存各項準備,900602,-1120,
