區域別,電影片映演場所_戲院_電影院,歌廳_舞廳_夜總會_俱樂部,理容院_觀光理髮_視聽理容等_指壓按摩場所,錄影節目帶播映場所_MTV等,視聽歌唱場所_KTV等,酒家_酒吧_酒店_酒廊,保齡球館撞球場,集會堂,健身休閒中心,室內螢幕式高爾夫練習場,遊藝場所_電子遊戲場,資訊休閒場所,觀光旅館,飯店_旅賓館,招待所,商場_市場_百貨商場_超級市場_零售市場,展覽場,餐廳,飲食店_咖啡廳,茶藝館,醫院,療養院,長期照護機構,托嬰中心,早期療育機構,安置及教養機構_收容未滿2歲兒童者,護理之家機構_產後護理機構,身心障礙福利服務機構,身心障礙者職業訓練機構,啟明_啟智_啟聰等特殊學校,三溫暖_公共浴室,車站_飛機場大廈_候船室,期貨經紀業_證卷交易所_金融機構,學校教室,兒童課後照顧服務中心,補習班,訓練班,K書中心,甲類第六目以外之安置及教養機構,甲類第六目以外之身心障礙者職業訓練機構,圖書館_博物館_美術館,寺廟_宗祠_教堂_靈骨塔及其他類似場所,辦公室,靶場,診所,日間型精神復健機構,兒童及少年心理輔導或家庭諮詢機構,身心障礙者就業服務機構,老人文康機構,集合住宅_寄宿舍,住宿型精神復健機構,體育館_活動中心,室內溜冰場_室內游泳池,電影攝影場_電視播送場,倉庫,傢俱展示販售場,幼兒園,電信機器室,汽車修護場_飛機修理場_飛機庫,室內停車場_建築物依法附設之室內停車空間,工作場所,地下建築物,公共危險物品及可燃性高壓氣體相關場所,加油站,加氣站,天然氣儲槽及可燃性高壓氣體儲槽,爆竹煙火製造_儲存及販賣場所,其他場所
桃園區,1,4,48,2,124,59,11,1,25,0,4,16,0,67,0,102,0,89,12,17,10,3,25,13,0,0,10,0,0,1,4,2,144,41,21,331,17,1,7,1,6,16,164,0,15,0,0,3,3,769,8,24,2,0,29,24,86,12,35,21,349,0,35,34,2,1,11,84
中壢區,3,3,77,2,67,45,24,0,21,0,28,27,1,54,0,102,1,72,39,1,12,0,8,14,0,0,9,0,2,2,0,9,99,47,25,306,16,1,0,0,4,27,204,0,14,1,0,1,0,610,1,34,4,0,79,40,81,20,45,18,872,0,50,41,0,0,37,54
大溪區,0,2,3,0,14,1,1,0,0,0,0,4,1,7,0,14,2,27,10,0,0,0,5,0,0,0,2,2,0,1,0,1,12,19,6,55,2,0,0,0,8,17,56,0,3,0,0,1,0,86,1,22,1,0,16,19,25,5,5,1,167,0,24,19,0,2,9,0
楊梅區,0,0,2,0,14,0,3,0,4,0,2,6,0,12,0,20,0,12,4,0,2,0,5,2,0,1,3,1,1,1,0,4,23,21,14,81,3,0,0,1,3,3,71,0,2,0,1,0,0,110,0,10,0,0,56,6,37,9,14,1,667,0,14,17,0,0,11,0
蘆竹區,1,5,13,0,17,1,1,1,6,0,1,4,1,9,0,31,2,36,10,0,0,0,4,11,0,0,1,0,0,0,0,0,36,20,2,109,0,1,1,0,3,6,62,0,2,0,0,0,2,261,0,30,2,0,102,4,48,6,11,3,"1,067",0,19,22,0,2,2,4
大園區,0,0,9,0,7,0,2,1,1,0,2,3,0,7,0,16,0,17,4,1,2,0,2,1,0,1,0,0,0,0,0,4,20,16,4,34,0,0,2,0,1,6,40,0,1,0,0,0,0,54,0,24,1,0,71,0,21,14,12,12,432,0,15,22,1,0,0,0
龜山區,0,0,25,0,17,2,5,0,20,2,0,7,0,15,0,35,1,28,3,0,6,0,7,2,0,0,11,0,0,0,0,1,37,31,9,55,0,0,1,0,3,8,53,0,3,0,0,0,0,243,1,15,0,1,258,11,31,10,14,2,"1,084",0,33,23,0,5,10,11
八德區,1,0,13,0,22,0,1,0,10,0,5,7,0,6,0,28,2,23,7,0,0,0,6,2,1,0,0,4,0,1,0,0,29,14,19,74,4,0,0,0,3,3,87,0,5,0,0,0,0,132,1,24,3,0,19,15,33,4,22,3,747,0,18,1,0,0,16,1
龍潭區,0,3,3,0,25,1,1,0,2,0,3,4,0,11,1,24,4,65,9,0,2,0,9,0,0,0,1,0,1,0,1,2,16,22,5,68,0,0,0,0,2,11,66,0,4,0,1,0,1,56,3,30,1,0,14,13,25,9,8,1,412,0,18,16,0,0,10,17
平鎮區,0,1,11,0,21,6,3,0,1,0,2,7,0,10,0,34,2,19,3,0,6,0,4,3,0,0,6,1,0,5,0,0,23,26,10,146,0,0,1,0,1,9,89,0,3,1,0,0,0,168,0,23,1,1,155,17,48,5,26,1,486,0,33,20,0,2,26,0
新屋區,0,0,0,0,6,0,0,0,0,0,1,0,0,3,0,9,0,7,1,0,1,0,2,1,0,1,0,0,0,1,0,1,4,15,3,16,0,0,0,0,3,4,52,0,2,0,0,0,0,10,0,17,0,0,10,3,11,6,3,1,290,0,16,8,0,0,17,0
觀音區,0,0,4,0,8,0,1,0,0,0,0,3,0,3,0,11,0,5,1,0,0,0,1,1,0,0,1,0,0,1,0,1,7,13,6,30,0,0,0,0,3,1,25,0,5,0,0,0,0,25,0,22,1,0,27,8,17,11,0,0,502,0,13,11,0,0,0,15
復興區,0,0,0,0,1,0,0,0,0,0,0,0,0,31,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,12,0,0,0,0,0,0,4,2,20,0,1,0,0,0,0,2,0,1,0,0,0,0,3,4,0,0,4,0,4,1,0,0,1,0
