縣市,仲介,代銷,仲介及代銷,經營國外不動產仲介或代銷,直營,加盟,公司,商號,變更為非執業中,執業中
新北市,728,96,96,78,481,439,901,19," 1,391 ",920
臺北市,577,140,282,241,775,224,988,11," 1,127 ",999
桃園市,360,80,270,19,551,159,685,25,738,710
臺中市,927,93,96,30,855,261,968,148,962," 1,116 "
臺南市,226,44,90,11,189,171,280,80,322,360
高雄市,452,94,63,19,371,238,520,89,586,609
宜蘭縣,142,4,47,11,150,43,110,83,158,193
新竹縣,139,15,66,3,168,52,205,15,179,220
苗栗縣,106,1,15,1,96,26,77,45,96,122
彰化縣,108,1,72,8,107,74,161,20,76,181
南投縣,77,-,32,1,62,47,58,51,63,109
雲林縣,48,-,63,-,60,51,55,56,46,111
嘉義縣,9,-,1,-,7,3,3,7,10,10
屏東縣,112,1,35,3,99,49,82,66,78,148
臺東縣,8,-,49,1,47,10,30,27,12,57
花蓮縣,63,-,48,3,69,42,55,56,62,111
澎湖縣,18,-,-,-,6,12,8,10,10,18
基隆市,35,-,40,5,31,44,70,5,39,75
新竹市,76,5,48,5,87,42,110,19,147,129
嘉義市,62,-,45,-,49,58,43,64,57,107
金門縣,4,1,8,2,6,7,12,1,7,13
連江縣,-,-,-,-,-,-,-,-,-,-
　總計," 4,277 ",575," 1,466 ",441," 4,266 "," 2,052 "," 5,421 ",897," 6,166 "," 6,318 "
