UseDate,HallName,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1070501,福德堂,女,吳金珠,0400214,1070420,嘉義市西區
1070501,福安堂,男,張滄長,0280415,1070422,嘉義縣大埔鄉
1070501,懷恩堂,女,林羅換,0210211,1070422,嘉義縣竹崎鄉
1070501,懷恩堂,男,許澄燦,0161214,1070423,嘉義市東區
1070501,福德堂,男,鍾良雄,0360607,1070423,嘉義市東區
1070501,景德廳,女,孫淑芬,0420427,1070423,嘉義市西區
1070502,懷恩堂,男,曾榮茂,0361015,1070417,嘉義市西區
1070502,懷德堂,男,賴阿火,0430225,1070419,嘉義縣大林鎮
1070502,福安堂,男,張滄長,0280415,1070422,嘉義縣大埔鄉
1070502,福德堂,男,黃昭睿,0400115,1070421,嘉義市東區
1070502,景福廳,女,黃湘婷,0740712,1070422,嘉義縣竹崎鄉
1070502,景德廳,女,林羅換,0210211,1070422,嘉義縣竹崎鄉
1070502,景福廳,女,鄭陳阿春,0360927,1070421,嘉義縣中埔鄉
1070502,福德堂,男,劉聰耀,0510906,1070424,嘉義縣溪口鄉
1070502,懷德堂,男,葉士聰,0541218,1070425,嘉義縣中埔鄉
1070503,懷德堂,男,張大林,0161020,1070418,嘉義縣水上鄉
1070503,福安堂,男,黃志明,0510820,1070420,嘉義縣中埔鄉
1070503,景福廳,男,詹景森,0350112,1070420,臺中市北區
1070503,懷德堂,男,李登山,0230305,1070422,嘉義市西區
1070503,福德堂,女,黃金雲,0401010,1070422,嘉義市西區
1070503,懷恩堂,女,林黃阿桑,0300210,1070501,嘉義縣梅山鄉
1070504,福安堂,男,陳信凱,0410512,1070415,嘉義市西區
1070504,景德廳,男,張大林,0161020,1070418,嘉義縣水上鄉
1070504,景福廳,男,詹景森,0350112,1070420,臺中市北區
1070504,福德堂,女,黃金雲,0401010,1070422,嘉義市西區
1070504,懷恩堂,男,王建勳,0560210,1070423,嘉義縣竹崎鄉
1070504,懷德堂,男,陸俊英,0111227,1070424,嘉義市東區
1070504,福德堂,男,余振熒,0510406,1070501,嘉義市東區
1070505,懷德堂,女,林張秀絹,0390125,1070425,嘉義市西區
1070505,景福廳,女,鄒佳諭,0361220,1070426,嘉義市西區
1070505,福德堂,女,鄭陳金枝,0180503,1070427,嘉義市西區
1070505,福安堂,男,盧禹寰,0780323,1070428,嘉義市西區
1070506,福安堂,女,吳黃素霞,0401022,1070404,嘉義市西區
1070506,懷恩堂,女,林許金雀,0340306,1070424,嘉義市西區
1070506,懷德堂,女,林張秀絹,0390125,1070425,嘉義市西區
1070506,福德堂,女,鄭陳金枝,0180503,1070427,嘉義市西區
1070506,景福廳,男,蘇木成,0300220,1070430,嘉義縣大林鎮
1070506,福安堂,女,何敏華,0560623,1070430,嘉義縣民雄鄉
1070507,懷恩堂,男,陳三寶,0500920,1070424,嘉義縣六腳鄉
1070507,懷德堂,男,郭一,0500717,1070423,嘉義縣民雄鄉
1070507,福安堂,女,何敏華,0560623,1070430,嘉義縣民雄鄉
1070507,福德堂,女,胡陳劣,0200910,1070503,臺南市東山區
1070507,懷恩堂,男,黃子銘,0860820,1070505,臺中市新社區
1070508,景福廳,不詳,嘉市殯,,,
1070508,懷恩堂,男,陳三寶,0500920,1070424,嘉義縣六腳鄉
1070508,景福廳,男,郭一,0500717,1070423,嘉義縣民雄鄉
1070508,福德堂,男,林義雄,0330416,1070424,嘉義市東區
1070508,福安堂,男,徐惟哲,0530929,1070423,嘉義市東區
1070508,懷德堂,男,劉根餘,0130210,1070427,嘉義市東區
1070508,景福廳,男,林大年,0521230,1070428,嘉義市東區
1070508,景德廳,女,胡陳劣,0200910,1070503,臺南市東山區
1070509,福安堂,男,王嗣日,0330507,1070428,嘉義縣太保市
1070509,福德堂,男,李永源,0451220,1070425,嘉義縣中埔鄉
1070509,懷恩堂,男,張淵信,0260123,1070426,嘉義市東區
1070509,懷德堂,男,賴榮四,0331205,1070428,嘉義市西區
1070509,景福廳,男,林大年,0521230,1070428,嘉義市東區
1070510,福安堂,不詳,嘉市殯,,,
1070510,景福廳,女,林羅美華,0140822,1070423,嘉義市西區
1070510,福德堂,女,陳玉秀,0421210,1070502,嘉義市東區
1070510,懷恩堂,男,劉寧道,0230409,1070502,嘉義縣竹崎鄉
1070510,福安堂,男,張儒,0150708,1070504,嘉義市西區
1070511,懷恩堂,女,王貴珠,0450215,1070503,嘉義市東區
1070511,景德廳,男,劉鳳皋,0150401,1070504,嘉義縣水上鄉
1070512,懷德堂,男,何明俊,0431117,1070505,嘉義市東區
1070512,福德堂,女,江李耍,0200501,1070421,嘉義市東區
1070512,懷恩堂,女,王貴珠,0450215,1070503,嘉義市東區
1070512,福安堂,女,傅嘉鈴,0691115,1070505,嘉義縣水上鄉
1070512,景德廳,男,劉鳳皋,0150401,1070504,嘉義縣水上鄉
1070512,懷德堂,女,許謝柳,0100218,1070505,嘉義市東區
1070512,景福廳,男,李茂霖,0250923,1070504,嘉義縣太保市
1070512,福安堂,男,林凌吉,0511102,1070506,嘉義市西區
1070513,福德堂,女,邱瓊儀,0580105,1070429,嘉義市東區
1070513,福安堂,女,陳吳秀燦,0121209,1070503,嘉義市東區
1070513,懷恩堂,男,朱錦泉,0150916,1070503,嘉義市西區
1070514,福德堂,女,邱瓊儀,0580105,1070429,嘉義市東區
1070515,福安堂,女,程葉長妹,0120514,1070506,嘉義市東區
1070515,懷德堂,男,林嘉祥,0601206,1070508,嘉義市東區
1070515,景福廳,女,蔡郭美玉,0240731,1070508,嘉義縣中埔鄉
1070516,懷德堂,女,吳林素標,0090114,1070429,臺南市白河區
1070516,福德堂,男,郭進元,0160816,1070504,嘉義市東區
1070516,懷恩堂,男,邱藤雄,0301102,1070505,嘉義縣中埔鄉
1070516,懷恩堂,男,孫鳳安,0190603,1070505,嘉義縣水上鄉
1070516,福安堂,女,程葉長妹,0120514,1070506,嘉義市東區
1070516,福德堂,男,張發,0180306,1070507,嘉義縣中埔鄉
1070516,懷德堂,男,林嘉祥,0601206,1070508,嘉義市東區
1070516,景福廳,女,蔡郭美玉,0240731,1070508,嘉義縣中埔鄉
1070516,福安堂,男,廖文彬,0420101,1070509,嘉義市東區
1070516,景德廳,男,林青田,0350701,1070509,嘉義市西區
1070517,景福廳,女,賴陳蘭華,0150717,1070426,嘉義市東區
1070517,景福廳,女,吳林素標,0090114,1070429,臺南市白河區
1070517,福安堂,男,劉本源,0161204,1070504,嘉義縣竹崎鄉
1070517,福安堂,女,李賴開,0221018,1070505,嘉義縣水上鄉
1070517,懷恩堂,男,陳吉雄,0330722,1070505,嘉義縣水上鄉
1070517,福德堂,男,張發,0180306,1070507,嘉義縣中埔鄉
1070517,懷德堂,男,邱久男,0311008,1070507,嘉義縣溪口鄉
1070517,懷德堂,男,廖文彬,0420101,1070509,嘉義市東區
1070518,景福廳,女,賴陳蘭華,0150717,1070426,嘉義市東區
1070518,福安堂,男,劉本源,0161204,1070504,嘉義縣竹崎鄉
1070518,懷恩堂,女,楊蘇葉,0211201,1070504,嘉義縣民雄鄉
1070518,懷德堂,男,邱久男,0311008,1070507,嘉義縣溪口鄉
1070518,福德堂,女,江簡美玉,0270806,1070509,嘉義縣大林鎮
1070518,景德廳,女,韓玉萍,0590617,1070509,嘉義市西區
1070518,福安堂,女,李勳宜,0500406,1070512,嘉義市西區
1070519,景德廳,男,李文遠,0220224,1070513,嘉義縣民雄鄉
1070519,懷恩堂,男,鄭瑞元,0280717,1070514,嘉義市東區
1070519,福德堂,男,蘇德山,0340826,1070514,嘉義市東區
1070520,景德廳,不詳,嘉市殯,,,
1070520,福安堂,女,莊雲嬌,0430107,1070507,嘉義縣水上鄉
1070520,福德堂,女,李勳宜,0500406,1070512,嘉義市西區
1070520,懷德堂,男,蘇子峰,0300921,1070513,嘉義市西區
1070521,福安堂,女,莊雲嬌,0430107,1070507,嘉義縣水上鄉
1070521,懷恩堂,男,詹崑仁,0530603,1070509,嘉義市東區
1070521,福德堂,女,李勳宜,0500406,1070512,嘉義市西區
1070521,懷德堂,男,蘇子峰,0300921,1070513,嘉義市西區
1070521,景福廳,男,蔣金吉,0380301,1070513,嘉義縣中埔鄉
1070521,懷恩堂,女,李蔡集,0151115,1070513,嘉義縣竹崎鄉
1070521,福德堂,女,陳王金美,0230127,1070513,嘉義市東區
1070521,景德廳,男,鄭瑞元,0280717,1070514,嘉義市東區
1070521,福安堂,男,陳安慶,0221018,1070515,嘉義縣民雄鄉
1070522,懷恩堂,男,陳城,0871023,1070511,嘉義縣民雄鄉
1070522,景福廳,女,李蔡集,0151115,1070513,嘉義縣竹崎鄉
1070522,福德堂,男,郭木良,0260608,1070516,嘉義市東區
1070523,景福廳,女,鄭柳枝,0060608,1070507,嘉義市東區
1070523,懷恩堂,男,陳城,0871023,1070511,嘉義縣民雄鄉
1070523,福德堂,男,郭木良,0260608,1070516,嘉義市東區
1070523,景德廳,男,吳文旗,0161210,1070517,嘉義市西區
1070523,懷德堂,男,黃丙丁,0150914,1070517,嘉義市西區
1070524,福德堂,男,黃敏雄,0310117,1070518,嘉義市東區
1070524,懷德堂,女,戴黃主連,0270805,1070519,嘉義市東區
1070525,福安堂,女,謝緞,0160821,1070510,嘉義市東區
1070525,懷恩堂,女,江美柑,0561101,1070514,嘉義縣中埔鄉
1070525,懷德堂,男,黃成英,0190619,1070515,嘉義縣竹崎鄉
1070525,懷恩堂,男,鄭榮財,0220915,1070519,嘉義縣水上鄉
1070525,福德堂,男,黃敏雄,0310117,1070518,嘉義市東區
1070525,福安堂,女,謝黃玉杯,0270424,1070521,新北市汐止區
1070526,景福廳,不詳,嘉市殯,,,
1070526,福德堂,男,蔡茂山,0280721,1070508,嘉義縣中埔鄉
1070526,福安堂,女,謝緞,0160821,1070510,嘉義市東區
1070526,福安堂,男,王文成,0131108,1070510,嘉義縣水上鄉
1070526,懷恩堂,女,黃賴梅,0211129,1070514,嘉義縣水上鄉
1070526,景德廳,女,黃葉,0350411,1070514,嘉義市東區
1070526,懷恩堂,男,蕭俊明,0670911,1070515,嘉義市西區
1070526,景福廳,男,陳敦仁,0201205,1070515,嘉義縣民雄鄉
1070526,懷德堂,男,蘇敏儀,0390912,1070513,嘉義縣水上鄉
1070527,懷恩堂,男,吳來樵,0491104,1070517,新北市中和區
1070527,福德堂,女,蘇輕愛,0251014,1070517,嘉義市東區
1070527,福德堂,女,蘇輕愛,0251014,1070517,嘉義市東區
1070527,懷德堂,女,陳吳兜,0220329,1070520,嘉義縣梅山鄉
1070527,福安堂,男,簡鎮章,0480506,1070521,嘉義縣大林鎮
1070528,懷德堂,女,黃花,0170511,1070516,嘉義市東區
1070528,懷恩堂,男,吳來樵,0491104,1070517,新北市中和區
1070528,福德堂,女,蘇輕愛,0251014,1070517,嘉義市東區
1070528,景福廳,女,陳吳兜,0220329,1070520,嘉義縣梅山鄉
1070528,福安堂,男,簡鎮章,0480506,1070521,嘉義縣大林鎮
1070528,福安堂,男,楊明達,0661107,1070521,嘉義市東區
1070528,景德廳,女,劉詹芙蓉,0140402,1070522,嘉義市東區
1070528,福德堂,男,李振輝,0370925,1070522,嘉義市東區
1070529,景德廳,男,蘇德山,0340826,1070514,嘉義市東區
1070529,懷恩堂,男,黃丙丁,0150914,1070517,嘉義市西區
1070529,景福廳,男,歐萬掌,0150606,1070517,嘉義市東區
1070529,懷德堂,男,袁寶樹,0200605,1070517,嘉義市東區
1070529,福安堂,男,李青山,0310410,1070520,雲林縣口湖鄉
1070529,福德堂,男,李振輝,0370925,1070522,嘉義市東區
1070530,景德廳,女,吳蔡翠雲,0170314,1070515,雲林縣北港鎮
1070530,景德廳,男,黃丙丁,0150914,1070517,嘉義市西區
1070530,景福廳,男,歐萬掌,0150606,1070517,嘉義市東區
1070530,福德堂,女,李惠美,0270803,1070518,嘉義市東區
1070530,懷恩堂,男,梁天送,0240123,1070519,嘉義縣番路鄉
1070530,懷德堂,女,戴黃主連,0270805,1070519,嘉義市東區
1070530,福安堂,女,奚巧芸,0710427,1070520,嘉義市西區
1070530,福德堂,男,呂見咸,0570221,1070523,嘉義縣竹崎鄉
1070531,景德廳,女,吳蔡翠雲,0170314,1070515,雲林縣北港鎮
1070531,景德廳,女,吳蔡翠雲,0170314,1070515,雲林縣北港鎮
1070531,懷德堂,女,邱瓊瑩,0440801,1070522,嘉義市西區
1070531,懷恩堂,男,沈廷江,0141013,1070523,嘉義縣水上鄉
1070531,景福廳,男,葉吉生,0350228,1070524,新北市新店區
