RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-90-08-2,臺中市地方稅案件提起行政救濟件數統計表,2090390a034,地方稅案件提起行政救濟件數統計表-復查階段收案件數(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,10001000010101,地價稅,0,,0,,0,,0,,0,,5,,387260000D,地方稅務局,2019/4/10 上午 09:20:12,2019/4/11 下午 01:21:02
20903-90-08-2,臺中市地方稅案件提起行政救濟件數統計表,2090390a034,地方稅案件提起行政救濟件數統計表-復查階段收案件數(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,10001000010103,土地增值稅,0,,0,,0,,0,,0,,3,,387260000D,地方稅務局,2019/4/10 上午 09:20:16,2019/4/11 下午 01:21:02
20903-90-08-2,臺中市地方稅案件提起行政救濟件數統計表,2090390a034,地方稅案件提起行政救濟件數統計表-復查階段收案件數(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,100010000102,房屋稅,0,,0,,0,,0,,0,,5,,387260000D,地方稅務局,2019/4/10 上午 09:20:16,2019/4/11 下午 01:21:02
20903-90-08-2,臺中市地方稅案件提起行政救濟件數統計表,2090390a034,地方稅案件提起行政救濟件數統計表-復查階段收案件數(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,100010000103,使用牌照稅,0,,0,,0,,0,,0,,25,,387260000D,地方稅務局,2019/4/10 上午 09:20:16,2019/4/11 下午 01:21:02
20903-90-08-2,臺中市地方稅案件提起行政救濟件數統計表,2090390a034,地方稅案件提起行政救濟件數統計表-復查階段收案件數(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,100010000104,契稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/4/10 上午 09:20:16,2019/4/11 下午 01:21:02
20903-90-08-2,臺中市地方稅案件提起行政救濟件數統計表,2090390a034,地方稅案件提起行政救濟件數統計表-復查階段收案件數(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,100010000105,印花稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/4/10 上午 09:20:16,2019/4/11 下午 01:21:02
20903-90-08-2,臺中市地方稅案件提起行政救濟件數統計表,2090390a034,地方稅案件提起行政救濟件數統計表-復查階段收案件數(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,100010000106,娛樂稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/4/10 上午 09:20:16,2019/4/11 下午 01:21:02
20903-90-08-2,臺中市地方稅案件提起行政救濟件數統計表,2090390a034,地方稅案件提起行政救濟件數統計表-復查階段收案件數(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,100010000107,特別稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/4/10 上午 09:20:16,2019/4/11 下午 01:21:02
20903-90-08-2,臺中市地方稅案件提起行政救濟件數統計表,2090390a034,地方稅案件提起行政救濟件數統計表-復查階段收案件數(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,100010000109,臨時稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/4/10 上午 09:20:16,2019/4/11 下午 01:21:02
20903-90-08-2,臺中市地方稅案件提起行政救濟件數統計表,2090390a035,地方稅案件提起行政救濟件數統計表-訴願階段收案件數(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,10001000010101,地價稅,0,,0,,0,,0,,0,,4,,387260000D,地方稅務局,2019/4/10 上午 09:20:16,2019/4/11 下午 01:21:02
