變更核准日期,統一編號,商業名稱,商業地址
1090701,06429418,和昇百貨行,臺南市安南區溪心里功安一街71號1樓
1090701,08453103,大埔模具廠,臺南市歸仁區西埔里西埔二街69號1樓
1090701,09525301,生源企業行,臺南市白河區內角里內角3之3號
1090701,14995611,億新商行,臺南市善化區文昌里文昌路4之3號1樓
1090701,19709567,下大道青草茶,臺南市南區新興里夏林路256巷13之4號
1090701,26424812,東?國際企業社,臺南市永康區東橋里東橋一路558號1樓
1090701,36608206,昇發機車行,臺南市永康區五王里中山東路6號1樓
1090701,36823063,嘉昌雞肉飯,臺南市新市區社內里社內1之7號1樓
1090701,37568603,金吉村早午餐,臺南市新營區民生里中華路72號1樓
1090701,40877462,安定企業社,臺南市安定區港南里港口242之11號1樓
1090701,40881769,鮮菩火鍋,臺南市鹽水區岸內里蔦松?11之7號1樓
1090701,47812325,高昇水電企業社,臺南市南區文華里美南街86號1樓
1090701,47815081,藍迪茶飲專賣店,臺南市新營區永平里復興路65號1樓
1090701,47824602,徐霸商行,臺南市歸仁區辜厝里民權九街59號
1090701,62953549,和泰汽車商行,臺南市佳里區東寧里東寧72之2號1樓
1090701,70905535,信宏印刷所,臺南市永康區尚頂里中正二街169巷21號
1090701,72047378,省南機車行,臺南市大內區大內里內庄2之7號
1090701,81412636,柏順企業社,臺南市東區崇信里崇善一街3巷6弄12號1樓
1090701,81413924,川普商用不動產顧問社,臺南市北區小北里公園路591之14號1樓
1090701,81477813,喬儀冷飲,臺南市新化區拔里72號1樓
1090701,85606704,佑荳媽咪寶貝館,臺南市下營區開化里中營119號
1090701,85613780,金湖電動車業行,臺南市北區雙安里成功路600巷2號
1090702,06527065,隆成汽車車體,臺南市安南區頂安里長溪路2段122之6號1樓
1090702,10804007,政一清潔企業社,臺南市鹽水區義中里義稠45號2樓
1090702,10859190,得祥堂企業社,臺南市東區忠孝里崇明路278號2樓
1090702,13206455,鴻運興業行,臺南市麻豆區中興里興國路56之12號4樓
1090702,17838559,視廣實業社,臺南市仁德區一甲里忠義路138號
1090702,20354037,頂尖流行中性服飾,臺南市新營區民權里中山路170號1樓
1090702,37554474,有賺就賣窗簾企業社,臺南市南區金華里健康路2段251號1樓
1090702,37561876,幸運草企業社,臺南市南區新興里西門路1段493號1樓
1090702,37568998,大砌工程行,臺南市歸仁區大廟里大廟六街102號1樓
1090702,37570397,佳基行銷廣告社,臺南市南區文南里中華西路1段109巷56號1樓
1090702,37590416,愛之舫企業社,臺南市新市區新和里信義街107號2樓
1090702,40862051,清涼屋茶行,臺南市永康區六合里中華二路305號
1090702,40873120,加頭鬃髮型設計,臺南市中西區南美里民生路1段209號1樓
1090702,40903623,紘鉅工程行,臺南市永康區尚頂里中華路986號13樓之3
1090702,40938685,奧迪亞企業商行,臺南市永康區復華里復國一路436號1樓
1090702,47401580,佳昕國際商行,臺南市南區再興里新慶街19號1樓
1090702,47948575,佳珍坊,臺南市永康區永康里永明街88號1樓
1090702,47962604,花紅商行,臺南市永康區南灣里南興路101巷18號1樓
1090702,47965172,?杍家器空間,臺南市東區東門里東榮街44巷12號1樓
1090702,47969206,星光閃閃休閒館,臺南市新營區民榮里新榮一街2號
1090702,62953463,彩旭餐飲屋,臺南市東區富裕里裕農路8號1樓
1090702,73852364,松大企業社,臺南市中西區兌悅里成功路439號
1090702,81202174,竣越系統工程行,臺南市東區富強里中華東路2段48巷17弄38號
1090702,81204877,福祐商行,臺南市關廟區花園里花園一街182號1樓
1090702,81433392,臻馨實業社,臺南市中西區光賢里武聖路69巷99弄8號1樓
1090702,81436638,致楷照明企業社,臺南市安平區國平里健康三街142號13樓之2
1090702,81440083,東河農產行,臺南市東山區東河里吉貝耍19號
1090702,81472177,弘海工程行,臺南市新營區土庫里卯舍486號
1090702,81477166,福泉工作所,臺南市安南區安富里安富街245巷18號1樓
1090702,94968881,順益空調工程行,臺南市西港區金砂里砂凹子23之2號1樓
1090703,09593031,協穎企業社,臺南市永康區?行里正南三路239號1樓
1090703,10188989,工藤新衣衣著館,臺南市歸仁區後市里中山路2段163號1樓
1090703,10849948,群富資通科技商行,臺南市歸仁區南保里中山路3段81巷15號1樓
1090703,10869628,黑也視覺企業社,臺南市南區鹽埕里新興路481巷8弄14號1樓
1090703,13575231,信億商行,臺南市東區和平里自由路2段125巷56弄20號1樓
1090703,14365368,有益企業行,臺南市大內區石城里石子瀨113之2號1樓
1090703,37583219,瑞瑪室內裝修工程行,臺南市南區開南里中華西路1段8巷3號8樓之2
1090703,40718991,勁波影音工程,臺南市南區文南里中華西路1段109巷46號4樓
1090703,40866303,食二糧生活實業社,臺南市永康區二王里忠孝路410巷70弄10號1樓
1090703,40890649,振庭實業,臺南市安南區學東里公學路6段669號1樓
1090703,40906500,清源顧問企業社,臺南市北區大興里公園路634巷9弄11號1樓
1090703,47808624,德舜實業社,臺南市仁德區仁德里文華路3段485號1樓
1090703,47829698,鑫滿陞企業社,臺南市北區北門里大武街336號1樓
1090703,70901931,秀財行,臺南市關廟區香洋里中山路一段227號1樓
1090703,74194733,八九便利商店,臺南市麻豆區巷口里興中路7號1樓
1090703,81212031,奕勝企業社,臺南市安南區佃西里佃西路56號2樓之3
1090703,81281607,快樂養生館,臺南市永康區龍埔里永大路3段410號3樓
1090703,81416611,安鑫工程行,臺南市中西區南美里民生路1段167號3樓
1090703,81454282,申達企業社,臺南市東區後甲里裕農路979巷1號1樓
1090703,81469145,信樂鮨商行,臺南市東區忠孝里中華東路3段336巷43弄24號1樓
1090703,81478165,雅歆服裝行,臺南市安平區天妃里民權路4段785號1樓
1090703,81478708,巧大口燒臘便當,臺南市安南區新順里安和路3段65之1號1樓
1090703,85616301,狗咩咩商鋪,臺南市中西區赤嵌里民生路1段52號1樓
1090703,99575983,京炭燒肉飯,臺南市北區正覺里西門路4段432號1樓
1090706,06416933,富昌號,臺南市中西區府前里海安路1段296號1樓
1090706,06439627,億大銀樓,臺南市中西區赤嵌里西門路2段280號1樓
1090706,06567045,泰源商號,臺南市北門區錦湖里渡子頭91之2號
1090706,06603350,珍饌食品店,臺南市仁德區太子里土庫路3號1樓
1090706,09104033,冠軒食品行,臺南市永康區六合里中華二路340巷5號2樓
1090706,10166660,蜂和企業社,臺南市東山區青山里青山33號1樓
1090706,10859298,阿肯斯工程行,臺南市北區元寶里北園街42之3號1樓
1090706,37550929,富利銀樓,臺南市中西區南廠里永華路1段250巷2號7樓之7
1090706,37563380,新永安廚具行,臺南市南區省躬里萬年路15號
1090706,37592441,羽涵食品行,臺南市鹽水區義稠里義稠110之25號8樓之8
1090706,37745214,旭勝企業社,臺南市北區成功里北成路80巷22弄2號9樓
1090706,38671226,八二美學,臺南市東區富裕里裕農路82號1樓
1090706,40884323,米勒工作室,臺南市關廟區香洋里中山路1段640號1樓
1090706,40904025,玥淨商行,臺南市南區田寮里夏林路310巷18號1樓
1090706,47790461,樹葡萄創意資訊工作室,臺南市六甲區二甲里民權街252號2樓
1090706,47810868,饌香中式美食坊,臺南市永康區永康里永明街77號1樓
1090706,47832238,好莫里手作烘焙坊,臺南市東區和平里仁和路103之1號1樓
1090706,47945872,安平鍋物店,臺南市安平區國平里國平路208號1樓
1090706,47954766,聿閑小吃店,臺南市北區開元里北園街71之2號
1090706,47958094,大碗公永康商行,臺南市永康區復華里復國一路405號1樓
1090706,70906014,林森企業社,臺南市東區崇成里崇道路102號8樓之2
1090706,71217058,協豐碾米工廠,臺南市官田區二鎮里二鎮96之2號
1090706,72058938,玉山農藥行,臺南市南化區玉山里玉山56之1號1樓
1090706,73108984,宏成鐵材行,臺南市玉井區玉井里中正路253號
1090706,73292171,福泰商號,臺南市南化區玉山里玉山123號
1090706,78433307,永大米店,臺南市永康區永康里永大路2段1152號2樓
1090706,81208938,那食咖啡,臺南市東區圍下里慶東街140號1樓
1090706,81249092,翔竑企業行,臺南市安南區安慶里怡安路1段303巷7號1樓
1090706,81284745,晶粹飛鏢競技運動社,臺南市永康區中華里小東路477巷30號
1090706,81416458,旺旺工作室,臺南市北區文成里和緯路3段291號1樓
1090706,81432788,木烆冷飲商行,臺南市東區東明里東安路19號
1090706,81454683,清森不動產企業社,臺南市西港區慶安里中山路123號1樓
1090706,81458772,鎰辰企業社,臺南市永康區尚頂里正南一街181巷9號
1090706,81481041,文政企業社,臺南市東區德高里仁和路139巷86號
1090706,85615181,華乙企業社,臺南市新市區社內里社內50之86號1樓
1090706,99546637,良門工程行,臺南市白河區內角里內角3之3號
1090707,25888948,嗨?早餐,臺南市北區文元里文賢路1190號1樓
1090707,36751510,魔法燈塔咖啡館,臺南市安定區中榮里許中營24號1樓
1090707,37627764,百川人工黑糖行,臺南市南化區小崙里小崙73之1號
1090707,40706192,百龍企業社,臺南市玉井區三和里三和58之1號1樓
1090707,40718351,君沄男女美容養生館,臺南市北區華德里北安路1段103號1、2樓
1090707,40718628,忠泰生命禮儀,臺南市南區大忠里國民路270巷63號1樓
1090707,40881769,翔棧火鍋,臺南市鹽水區岸內里蔦松?11之7號1樓
1090707,47773694,米豆服飾店,臺南市東區崇善里崇善路607號1樓
1090707,69553890,泰利企業行,臺南市中西區永華里青年路26號2樓
1090707,69695764,大東山產行,臺南市東區崇文里崇善十一街3號
1090707,81455424,放心騎機車出租,臺南市北區公園里北門路2段27號1樓
1090707,85599350,麗心園茶飲專賣店,臺南市中西區南美里永福路2段99號1樓
1090707,85615099,三裕農產行,臺南市學甲區平和里西平寮9之8號1樓
1090707,93870045,南洲冷凍行,臺南市安南區溪頂里泰安街16巷20號1樓
1090707,99284084,有卡達企業社,臺南市東區德高里自由路1段171號1樓
1090708,06531526,冠甲實業社,臺南市安南區公親里公學路1段76號1樓
1090708,08437815,協嘉機械廠,臺南市安南區東和里長和路1段212號
1090708,09567857,真安欣企業社,臺南市中西區開山里大埔街36號1樓
1090708,10799623,福慧心健康素食,臺南市北區振興里勝利路270號1樓
1090708,10871770,貓主意生活館,臺南市北區大興里公園路460號2樓
1090708,14369189,合美企業社,臺南市善化區嘉北里茄拔280之3號1樓
1090708,17199722,明享肉舖,臺南市東區崇德里崇德路482號（崇義市場第50號攤位）
1090708,19492498,丸益號,臺南市南區郡南里永成路3段121巷42號
1090708,20367096,長福機車行,臺南市新營區大宏里大同路30之2號1樓
1090708,21903546,金善美健康理容院,臺南市永康區永康里文化路13號1樓
1090708,37595453,尚鶴企業社,臺南市佳里區佳興里佳里興482之1號1樓
1090708,40718514,宏海鮮燒烤,臺南市東區崇成里崇明路589之12號1樓
1090708,40736576,成緻小吃店,臺南市中西區南廠里大仁街92號1樓
1090708,47803894,福得企業,臺南市永康區西灣里國光八街60巷3弄7號1樓
1090708,71006835,大德印刷所,臺南市新營區新北里民治路126號
1090708,71134079,美倫時裝社,臺南市新營區好平里第一公有零售市場第34號攤位
1090708,81367956,成大商務套房棧,臺南市北區重興里林森路3段80號1樓
1090708,81408936,福樂復康租賃社,臺南市仁德區仁德里文華路3段460號
