發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/5/1 上午 07:06:00,苓雅區,建國一路,正義路,追撞
2019/5/1 上午 09:30:00,苓雅區,三多一路,輔仁路,同向擦撞
2019/5/1 上午 11:44:00,苓雅區,武廟路,福德二路,其他
2019/5/1 上午 11:50:00,苓雅區,文武三街,苓雅二路,其他
2019/5/1 下午 12:15:00,苓雅區,海邊路,,側撞
2019/5/1 下午 01:00:00,苓雅區,建國一路,高速公路東側便道,追撞
2019/5/1 下午 01:17:00,苓雅區,三多二路,,其他
2019/5/1 下午 03:20:00,苓雅區,自強三路,,側撞
2019/5/1 下午 08:56:00,苓雅區,武營路,,追撞
2019/5/2 上午 03:00:00,苓雅區,自強三路,,同向擦撞
2019/5/2 上午 08:56:00,苓雅區,光華一路,,其他
2019/5/2 上午 09:58:00,苓雅區,四維三路,,其他
2019/5/2 下午 12:00:00,苓雅區,三多一路,,其他
2019/5/2 下午 06:34:00,苓雅區,中正一路,高速公路西側便道,其他
2019/5/2 下午 09:05:00,苓雅區,青年一路,福建街,側撞
2019/5/3 上午 11:00:00,苓雅區,五福一路,五福一路,其他
2019/5/3 上午 10:57:00,苓雅區,苓雅一路,,同向擦撞
2019/5/3 下午 06:47:00,苓雅區,大順三路,建國一路,其他
2019/5/3 下午 07:58:00,苓雅區,復興二路,,追撞
2019/5/3 下午 08:06:00,苓雅區,廣東二街,,其他
2019/5/4 上午 02:45:00,苓雅區,三多三路,仁智街,側撞
2019/5/4 上午 08:55:00,苓雅區,建國一路,,同向擦撞
2019/5/4 下午 03:30:00,苓雅區,中正一路,輔仁路,其他
2019/5/4 下午 04:24:00,苓雅區,中正一路,,追撞
2019/5/4 下午 05:01:00,苓雅區,三多一路,武智街,追撞
2019/5/4 下午 06:35:00,苓雅區,成功二路,海邊路,其他
2019/5/4 下午 07:45:00,苓雅區,廈門街,,其他
2019/5/5 下午 02:30:00,苓雅區,三多二路,福德三路,同向擦撞
2019/5/5 下午 04:20:00,苓雅區,中正一路,河南路,追撞
2019/5/5 下午 05:50:00,苓雅區,三多一路,武智街,側撞
2019/5/6 上午 07:20:00,苓雅區,中正一路,輔仁路,追撞
2019/5/6 上午 09:05:00,苓雅區,五福三路,,倒車撞
2019/5/6 上午 11:45:00,苓雅區,光華一路,,同向擦撞
2019/5/6 下午 01:55:00,苓雅區,三多三路,,側撞
2019/5/6 下午 12:27:00,苓雅區,中正一路,,追撞
2019/5/6 下午 04:50:00,苓雅區,五福一路,,追撞
2019/5/6 下午 05:03:00,苓雅區,中正一路,大順三路,側撞
2019/5/6 下午 05:20:00,苓雅區,四維四路,,其他
2019/5/5 上午 05:00:00,苓雅區,四維四路,,其他
2019/5/6 下午 11:45:00,苓雅區,大順三路,,側撞
2019/5/7 上午 09:35:00,苓雅區,輔仁路,,側撞
2019/5/7 上午 10:20:00,苓雅區,中正二路,民族二路,追撞
2019/5/7 下午 01:15:00,苓雅區,心正路,建民路,其他
2019/5/7 下午 06:30:00,苓雅區,福德三路,,其他
2019/5/7 下午 08:12:00,苓雅區,漢昌街,,其他
2019/5/8 上午 07:16:00,苓雅區,中正一路,高速公路東側便道,同向擦撞
2019/5/8 上午 08:10:00,苓雅區,中正一路,中正地下道,同向擦撞
2019/5/8 上午 08:25:00,苓雅區,中正一路,高速公路西側便道,追撞
2019/5/8 下午 06:29:00,苓雅區,和平一路,,追撞
2019/5/8 下午 06:28:00,苓雅區,四維一路,輔仁路,追撞
2019/5/8 下午 06:51:00,苓雅區,和平二路,,倒車撞
2019/5/8 下午 11:05:00,苓雅區,高速公路西側便道,中正一路,追撞
2019/5/9 上午 07:00:00,苓雅區,福安路,,倒車撞
2019/5/9 上午 08:48:00,苓雅區,三多二路,三多二路,側撞
2019/5/9 上午 08:45:00,苓雅區,中正一路,高速公路西側便道,追撞
2019/5/9 上午 08:52:00,苓雅區,廣州一街,,其他
2019/5/9 上午 11:00:00,苓雅區,中正二路,,側撞
2019/5/9 下午 02:13:00,苓雅區,興中一路,,其他
2019/5/9 下午 05:08:00,苓雅區,四維三路,永定街,追撞
2019/5/9 下午 05:55:00,苓雅區,大順三路,,追撞
2019/5/9 下午 09:50:00,苓雅區,中正一路,高速公路西側便道,其他
2019/5/9 下午 11:40:00,苓雅區,大順三路,建國一路,其他
2019/5/9 下午 11:55:00,苓雅區,四維三路,仁義街,其他
2019/5/9 下午 05:45:00,苓雅區,中正一路,,追撞
2019/5/10 上午 08:30:00,苓雅區,中正一路,高速公路東側便道,其他
2019/5/10 上午 09:54:00,苓雅區,中正一路,福德一路,追撞
2019/5/10 下午 02:35:00,苓雅區,中正二路,民族二路,追撞
2019/5/9 下午 03:43:00,苓雅區,建國一路,武廟路,其他
2019/5/10 下午 03:18:00,苓雅區,中正一路,,側撞
2019/5/10 下午 02:30:00,苓雅區,中山二路,四維三路,同向擦撞
2019/5/10 上午 10:59:00,苓雅區,四維三路,中山二路,追撞
2019/5/10 上午 11:55:00,苓雅區,建國一路,正義路,其他
2019/5/10 下午 05:20:00,苓雅區,建國一路,輔仁路,其他
2019/5/10 下午 05:46:00,苓雅區,建國一路,高速公路東側便道,側撞
2019/5/10 下午 06:55:00,苓雅區,中正一路,高速公路西側便道,側撞
2019/5/10 下午 08:11:00,苓雅區,四維一路,輔仁路,其他
2019/5/10 下午 11:30:00,苓雅區,高速公路東側便道,中正一路,其他
2019/5/11 下午 01:50:00,苓雅區,興中一路,,其他
2019/5/11 下午 03:35:00,苓雅區,三多四路,仁德街,追撞
