時間戳記,託播單位,託播日期,託播格式,託播數量,託播主題,託播內容屬性
2017/06/21 3:22:13 下午 GMT+8,秘書處,2017-01-07,海報,1,熊本市簽約,績效報告
2017/06/21 3:23:03 下午 GMT+8,客家事務委員會,2017-02-06,海報,1,2017客庄12大節慶~客家集團婚禮 新人招募,活動宣傳
2017/06/21 3:23:39 下午 GMT+8,勞工局,2017-02-16,海報,1,106年度3月份徵才活動,徵才資訊
2017/06/21 3:24:13 下午 GMT+8,工務局,2017-02-17,影片,1,氣爆重建綠能計畫,績效報告
2017/06/21 3:26:25 下午 GMT+8,社會局,2017-02-18,海報;影片,2,2017高雄婦女節,活動宣傳
2017/06/21 3:28:48 下午 GMT+8,新聞局,2017-03-01,海報,89,3-4月份大型活動資料,活動宣傳
2017/06/21 3:29:17 下午 GMT+8,社會局,2017-03-07,海報,1,長照人力徵才就業媒合,徵才資訊
2017/06/21 3:29:53 下午 GMT+8,電影館,2017-03-07,海報,2,小城。日和–日本電影旬報大賞主題影展,活動宣傳
2017/06/21 3:30:29 下午 GMT+8,社會局,2017-03-09,海報,2,長照人力徵才就業媒合,徵才資訊
2017/06/21 3:31:09 下午 GMT+8,社會局,2017-03-13,影片,1,母親節美力媽媽徵選,活動宣傳
2017/06/21 3:32:35 下午 GMT+8,勞工局,2017-03-15,海報,2,中型現場徵才活動,徵才資訊
2017/06/21 3:33:11 下午 GMT+8,社會局,2017-03-16,海報,2,0至2歲兒童親職教育課程,婦幼資訊
2017/06/21 3:33:42 下午 GMT+8,社會局,2017-03-21,海報,4,兒童發展篩檢月,婦幼資訊
2017/06/21 3:35:20 下午 GMT+8,中華藝校,2017-03-22,海報,2,2017春季展演,活動宣傳
2017/06/21 3:36:42 下午 GMT+8,電影館,2017-03-28,海報,2,獨立時代PIA影展映畫大賞,活動宣傳
2017/06/21 3:37:58 下午 GMT+8,勞工局,2017-03-28,海報,2,106年度現場徵才活動,徵才資訊
2017/06/21 3:38:26 下午 GMT+8,勞工局,2017-03-31,海報,2,106年度現場徵才活動,徵才資訊
2017/06/21 3:39:01 下午 GMT+8,農業局,2017-04-18,影片,1,高雄一日農夫體驗趣,活動宣傳
2017/06/21 3:39:42 下午 GMT+8,勞工局,2017-04-24,海報,1,徵才活動,徵才資訊
2017/06/21 3:43:13 下午 GMT+8,電影館,2017-04-24,海報,1,影展資訊,活動宣傳
2017/06/21 3:43:46 下午 GMT+8,農業局,2017-04-25,海報,2,神農路農特產展售,活動宣傳
2017/06/21 3:44:30 下午 GMT+8,新聞局,2017-04-27,海報,57,5-6月份活動,活動宣傳
2017/06/21 3:45:04 下午 GMT+8,農業局,2017-05-01,海報,2,型農大聯盟,活動宣傳
2017/06/21 3:46:08 下午 GMT+8,財政局,2017-05-03,影片,9,菸酒宣導短片,宣導資訊
2017/06/21 3:46:44 下午 GMT+8,勞工局,2017-05-03,海報,2,大型現場徵才活動,徵才資訊
2017/06/21 3:47:05 下午 GMT+8,勞工局,2017-05-24,海報,2,大型現場徵才活動,徵才資訊
2017/06/21 3:48:56 下午 GMT+8,電影館,2017-05-24,海報,2,106年6月份電影撥放資訊,活動宣傳
2017/06/21 3:50:06 下午 GMT+8,社會局,2017-05-24,海報,1,戶外出遊好FUN心,宣導資訊
2017/06/21 3:50:31 下午 GMT+8,農業局,2017-06-03,海報,2,神農路農特產,活動宣傳
2017/06/21 3:51:03 下午 GMT+8,工務局,2017-06-07,影片,1,建築物設置太陽光電,績效報告
2017/06/21 3:51:41 下午 GMT+8,秘書處,2017-06-09,影片,1,外籍生就業媒合活動,績效報告
2017/06/21 3:52:29 下午 GMT+8,秘書處,2017-06-12,影片;照片,2,飛閱高雄-緬懷齊柏林,緬懷紀念
2017/06/26 12:21:36 下午 GMT+8,勞工局,2017-06-26,海報,2,7月份徵才活動資訊,徵才資訊
2017/06/26 12:23:02 下午 GMT+8,社會局,2017-06-26,海報,1,青少年公民參與體驗營,活動宣傳
2017/06/26 12:23:52 下午 GMT+8,社會局,2017-06-26,影片,1,遠離暴力讓愛自在,婦幼資訊
2017/06/26 3:51:52 下午 GMT+8,農業局,2017-06-26,海報,2,神農路農特產展售,活動宣傳
