編號,樣態,裁罰對象,備註
1,非法,世恆軒,
2,非法,哈木家,
3,非法,兒子露營,
4,非法,Caffeinn 英倫設計旅店,
5,非法,1967時尚會館,
6,非法,益家客棧,
7,非法,桂花村休閒民宿,
8,非法,omoi life house,
9,非法,黃色風箏,
10,非法,八又二分之一旅店,
11,非法,貓旅集,
12,非法,月見溪行館,(105年6月20日已合法設立登記)
13,非法,阿蔓的家,
14,非法,林鳳營渡假會館,
15,非法,台南商務會館,
16,非法,億峰商務汽車旅館,
17,非法,康爵大飯店,
18,非法,統帥賓館,
19,非法,龍昇商務休閒飯店,
20,非法,儷景溫泉時尚館,
21,非法,關嶺27,
22,非法,儷景溫泉尊榮館,
23,非法,王子汽車旅館,
24,非法,喜來登汽車旅館,
25,非法,旅日人松井家,
26,非法,靈魂沙龍,
27,非法,旅所台南,
28,非法,124巷花園,
29,非法,藍心屋,
30,非法,安平72號民宿,
31,非法,即來有 家???,
32,非法,慢步‧南國,
33,非法,ROOM D,
34,非法,文南哥爸妻夫飯店,
35,非法,儷達商務旅館,
36,非法,浮雲遊子,
37,非法,日光安平,
38,非法,樹?,
39,非法,台南唯樂親子民宿,
40,非法,毛屋,
41,非法,安平236涵館,
42,非法,平安樹‧宿,
43,非法,米堤汽車旅館,
44,非法,台南好幸福－公園館,
45,非法,台南安平溜孩子親子會館,
46,非法,旅行的路上,
47,非法,鬍子煎餅咖啡店,
48,非法,台南福憩背包客棧,
49,非法,EYE愛背包客棧,
50,非法,楓丹白露生活休閒會館,
51,非法,微調時光,
52,非法,即街角662,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
