市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/01,冬瓜龍骨湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/01,日式和風醬拌麵
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/01,梅醬豬排1
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/01,荔枝
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/01,雙色花菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/04,優酪乳
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/04,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/04,蒜泥白肉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/04,蒜炒空心菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/04,金茸細粉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/04,鮮筍龍骨湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/05,咖哩燒雞
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/05,枸杞莧菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/05,海帶干絲
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/05,絲瓜蛤蜊湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/05,香蕉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/05,麥片飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/06,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/06,綜合甜湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/06,芹香高麗
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/06,蕃茄蛋豆腐
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/06,薄鹽鯖魚塊1
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/07,冬菜鴨肉湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/07,炒大黃瓜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/07,糙米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/07,薑絲洋白菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/07,鮮乳
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/07,鶉蛋肉臊
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/08,火鍋特餐
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/08,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/08,葡萄
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/08,醬燒小肉包1
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/11,優酪乳
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/11,味噌海芽湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/11,木須油菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/11,白玉麵輪
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/11,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/11,蒜頭雞
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/12,五穀米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/12,小蕃茄
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/12,扁魚白菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/12,筍干扣肉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/12,芙蓉玉米湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/12,鮮彩豆芽菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/13,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/13,綜合薏仁湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/13,肉骨茶燉雞
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/13,蒜炒油麥菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/13,鮪魚珍珠丸2
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/14,小米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/14,炒地瓜葉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/14,關東煮
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/14,韓式泡菜豆腐-蔬
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/14,香菇蒸蛋
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/14,鮮乳
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/15,義大利肉醬麵
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/15,蒜香菜豆
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/15,蘋果
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/15,香酥肉排1
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/15,黃瓜龍骨湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/19,四神龍骨湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/19,滷雞腿1
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/19,糙米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/19,薑絲洋白菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/19,螞蟻上樹 
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/19,香蕉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/20,味噌燒豬肉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/20,炒高麗菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/20,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/20,紅豆麥片湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/20,絲瓜蛤蜊
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/21,沙茶署魚丁
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/21,燕麥飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/21,白玉米血糕湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/21,芝麻海帶芽
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/21,蒜炒空心菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/21,鮮乳
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/22,白煮蛋1
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/22,荔枝
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/22,雙色花菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/22,香菇赤肉羹麵
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/25,優格
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/25,客家小炒
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/25,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/25,蒜香高麗菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/25,蛤蠣雞丁
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/25,鮮筍龍骨湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/26,五穀米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/26,木須油菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/26,海芽蛋花湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/26,清蒸鱈斑魚
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/26,玉米肉末
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/26,蘋果
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/27,塔香海帶根
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/27,糙米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/27,綜合銀耳湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/27,蒜香菜豆
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/27,香薯控肉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/28,三杯豆干-蔬
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/28,佛跳牆
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/28,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/28,胡蘿蔔炒蛋
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/28,蒜炒油麥菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/28,鮮乳
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/29,卡啦雞排漢堡1
