區域別,里數現有門牌,里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,人口數總計,人口數男,人口數女
臺南市,649,649,9659,9652,690633,1883356,939536,943820
新營區,23,23,412,412,29084,77524,38362,39162
鹽水區,13,13,146,146,10056,25369,13222,12147
白河區,21,21,213,213,10782,28007,14633,13374
柳營區,13,13,146,146,7928,21092,11011,10081
後壁區,14,14,142,142,8791,23229,12054,11175
東山區,16,16,193,193,8328,20692,10972,9720
麻豆區,20,20,239,239,15860,44203,22462,21741
下營區,12,12,167,167,9061,23821,12298,11523
六甲區,11,11,155,155,7804,22108,11439,10669
官田區,10,10,139,139,7980,21255,10826,10429
大內區,10,10,85,85,3809,9530,5147,4383
佳里區,16,16,257,257,20871,59055,29251,29804
學甲區,13,13,154,154,9639,25676,13146,12530
西港區,12,12,151,151,8275,24667,12463,12204
七股區,18,18,154,154,8035,22657,11760,10897
將軍區,12,12,124,124,7278,19610,9993,9617
北門區,10,10,85,85,4217,10987,5530,5457
新化區,16,16,185,185,14489,43416,22098,21318
善化區,20,20,243,241,18213,49272,24757,24515
新市區,11,11,174,174,12671,37072,18548,18524
安定區,13,13,144,144,10214,30439,15658,14781
山上區,7,7,64,64,2731,7296,3810,3486
玉井區,10,10,103,103,5158,13957,7202,6755
楠西區,7,7,77,77,3516,9470,5009,4461
南化區,9,9,65,65,2858,8672,4666,4006
左鎮區,10,10,67,67,1949,4769,2682,2087
仁德區,16,16,303,303,27954,75896,38373,37523
歸仁區,21,21,312,312,22957,68387,34681,33706
關廟區,15,15,209,209,11263,34277,17656,16621
龍崎區,8,8,53,53,1536,3989,2144,1845
永康區,43,43,1095,1092,85503,234893,115576,119317
東區,45,45,876,875,72256,186348,89211,97137
南區,37,37,624,624,46292,124952,61740,63212
北區,33,33,557,557,51275,131922,64013,67909
安南區,51,51,856,856,64149,193782,97650,96132
安平區,13,13,298,297,26101,66852,31769,35083
中西區,20,20,392,392,31750,78213,37724,40489
