學校代碼,學校名稱,科系代碼,科系名稱,學生來源所在地,等級別,男生,女生,縣市名稱,體系別
0001,國立政治大學,01111001,教育學系,浙江,D 博士,0,1,30 臺北市,1 一般
0001,國立政治大學,01111001,教育學系,福建,M 碩士,0,2,30 臺北市,1 一般
0001,國立政治大學,01111001,教育學系,廣東,D 博士,1,0,30 臺北市,1 一般
0001,國立政治大學,01111001,教育學系,廣東,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,01121004,幼兒教育研究所,浙江,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,01121004,幼兒教育研究所,福建,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,02211019,宗教研究所,北京,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,02211019,宗教研究所,浙江,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,02211019,宗教研究所,廣東,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,02221020,歷史學系,北京,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,02311009,英國語文學系,北京,B 學士,0,1,30 臺北市,1 一般
0001,國立政治大學,02311009,英國語文學系,湖北,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,02322008,中國文學系,上海,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,02322008,中國文學系,江蘇,D 博士,1,0,30 臺北市,1 一般
0001,國立政治大學,02322008,中國文學系,福建,D 博士,1,0,30 臺北市,1 一般
0001,國立政治大學,02322008,中國文學系,福建,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,03111024,經濟學系,北京,B 學士,0,1,30 臺北市,1 一般
0001,國立政治大學,03121026,政治學系,北京,D 博士,0,1,30 臺北市,1 一般
0001,國立政治大學,03121026,政治學系,浙江,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,03121026,政治學系,湖北,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,03122046,國際研究英語碩士學位學程,湖北,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,03131032,心理學系,北京,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,03131032,心理學系,福建,M 碩士,1,1,30 臺北市,1 一般
0001,國立政治大學,03131032,心理學系,福建,B 學士,0,1,30 臺北市,1 一般
0001,國立政治大學,03141030,社會學系,福建,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,03141030,社會學系,遼寧,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,03143036,日本研究碩士學位學程,福建,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,03143036,日本研究碩士學位學程,遼寧,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,03191047,國家發展研究所,北京,M 碩士,1,1,30 臺北市,1 一般
0001,國立政治大學,03191047,國家發展研究所,浙江,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,03191047,國家發展研究所,廣東,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,03211049,傳播學院傳播碩士學位學程,上海,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,03211049,傳播學院傳播碩士學位學程,北京,M 碩士,0,2,30 臺北市,1 一般
0001,國立政治大學,03211049,傳播學院傳播碩士學位學程,江蘇,M 碩士,1,4,30 臺北市,1 一般
0001,國立政治大學,03211049,傳播學院傳播碩士學位學程,浙江,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,03211049,傳播學院傳播碩士學位學程,湖北,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,03211049,傳播學院傳播碩士學位學程,福建,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,03211049,傳播學院傳播碩士學位學程,廣東,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,03211049,傳播學院傳播碩士學位學程,遼寧,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,03214051,新聞學系,福建,D 博士,0,1,30 臺北市,1 一般
0001,國立政治大學,04111059,會計學系,北京,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,04111059,會計學系,湖北,M 碩士,0,2,30 臺北市,1 一般
0001,國立政治大學,04121065,財務管理學系,北京,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,04121065,財務管理學系,江蘇,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,04121065,財務管理學系,廣東,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,04121068,金融學系,江蘇,M 碩士,1,1,30 臺北市,1 一般
0001,國立政治大學,04121068,金融學系,浙江,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,04121068,金融學系,湖北,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,04121068,金融學系,福建,M 碩士,1,3,30 臺北市,1 一般
0001,國立政治大學,04121068,金融學系,廣東,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,04122070,財政學系,湖北,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,04123069,風險管理與保險學系,福建,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,04123069,風險管理與保險學系,遼寧,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,04131060,企業管理研究所(MBA學位學程),福建,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,04131060,企業管理學系,廣東,D 博士,0,1,30 臺北市,1 一般
0001,國立政治大學,04134041,公共行政學系,江蘇,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,04134041,公共行政學系,湖北,M 碩士,1,0,30 臺北市,1 一般
