Id,AdaptForWeaker,Address,County,DefaultVille,DisasterType,IsIndoor,IsOutdoor,Lat,Lon,Name,OpenStatus,PeopleNo,ShelterCode,ShelterId,Town,Twd97x,Twd97y,Village,CreateDate
75187280-993d-4dde-b70c-0043d7c1664f,是,民族路76號,臺南市,視災情因應調整,震災,否,是,23.0834,120.3005,臺南市新市區新市國中操場,撤除,2000,SD744-0007,5272,新市區,178335.55,2553688.01324,港墘里,2020-11-03T17:29:21.833
6e8fe456-8898-4d8a-a32b-009e358c5ca3,是,金華路二段33巷81號,臺南市,廣州里、國宅里、光明里、明亮里、再興里、文華里、金華里、文南里,"水災,海嘯",是,否,22.97708,120.188521,臺南市南區國宅社區活動中心,撤除,190,SD702-0015,4780,南區,166797.45,2541973.34129,國宅里,2020-11-03T17:29:21.833
57391638-b572-4a65-8b43-00a8d3666f43, ,新營區太北里太子宮45-2號,臺南市,太北里, ,否,否,23.29495084,120.27452346,新營太子爺廟香客大樓(臨時),撤除,2,TM8058,8058,新營區,175790,2577130,太北里,2020-11-03T17:29:21.833
99e80222-4bc1-4afb-a0b7-00b22d44387e,是,明興路2號,臺南市,大恩里、南都里、建南里、鯤鯓里、南華里,"水災,海嘯",是,否,22.961165,120.188734,臺南市南區區公所,撤除,120,SD702-0001,4766,南區,166809.55,2540210.79029,南都里,2020-11-03T17:29:21.833
7b969bcd-0ee2-412e-b6dd-0125ca7e9491,是,海安路三段815號,臺南市,元美里、成德里、成功里、文成里、文元里、華德里、福德里、大和里,"水災,震災",是,是,23.01621,120.200369,臺南市北區文元國民小學,撤除,10500,SD704-0005,4787,北區,168035.93,2546299.94336,元美里,2020-11-03T17:29:21.833
086b7c4d-9b97-4b32-91bb-05cd5e2eb74f,是,中正路1號,臺南市,玉井里,"水災,震災",是,是,23.12072,120.458486,臺南市玉井區玉井國小,撤除,450,SD714-0002,4932,玉井區,194537.08,2557752.01465,玉井里,2020-11-03T17:29:21.833
b130af7e-8ffb-44ae-a266-05def0840572,是,樹林街二段33號,臺南市,郡王里、開山里、法華里,"水災,震災",是,是,22.985616,120.208216,臺南市中西區臺南大學,撤除,1582,SD700-0004,4704,中西區,168822.01,2542907.58768,郡王里,2020-11-03T17:29:21.833
ab42f56d-2484-48e7-810d-071751676c41,是,月津路16號,臺南市,橋南里、三明里-舊營-桐寮、岸內里、文昌里-孫厝,"水災,震災",是,是,23.316089,120.265777,臺南市鹽水區月津國小,撤除,770,SD737-0004,5226,鹽水區,174908.1,2579473.90417,橋南里,2020-11-03T17:29:21.833
45a0941e-2cec-4661-8ab2-076feca119be,是,中興街1號,臺南市,三舍里、豐華里,水災,是,否,23.0787,120.2958,臺南市新市區新市國小學生活動中心,撤除,300,SD744-0003,5268,新市區,177851.5,2553169.84886,新市里,2020-11-03T17:29:21.833
be0ba2d4-4dad-4e23-9300-07ba522263fc,是,忠孝路250號,臺南市,全區,水災,是,否,23.1846,120.2585,臺南市麻豆區公所3樓,撤除,200,SD721-0003,4997,麻豆區,174089.43,2564916.23837,東角里,2020-11-03T17:29:21.833
38b3b484-635c-432b-afe7-07dc94ac8ad6,是,和善街98巷7號,臺南市,光賢里、西湖里、西和里,水災,是,否,23.002915,120.189874,臺南市中西區光賢里活動中心,撤除,120,SD700-0019,4719,中西區,166951.98,2544833.55471,光賢里,2020-11-03T17:29:21.833
