服務機關／工作項目,接待來訪外籍貴賓場次,協助英文信件、新聞稿、陳情案件、會議資料等翻譯作業等件數,維護英文網站資料頁數,蒐集國內外營造國際環境相關政策資料件數,協助外籍民眾諮詢及櫃檯服務件數,參與公益活動時數,捐血cc數
本會,7,218,179,52,20,199,1500
臺北市政府,298,505,140,0,0,492,1250
新北市政府,41,500,0,500,300,0,0
桃園市政府,57,300,360,60,962,2,250
臺中市政府,0,46,200,20,25,92,1000
臺南市政府,70,320,300,300,50,200,2500
高雄市政府,36,399,87,122,32,235,1250
宜蘭縣政府,25,30,200,0,50,20,500
新竹縣政府,0,155,168,0,876,996,3250
苗栗縣政府,1,751,0,0,0,2,250
彰化縣政府,2,10,24,2,5,383,500
南投縣政府,8,20,0,0,0,50,500
雲林縣政府,0,117,0,0,5,0,0
嘉義縣政府,0,50,0,0,213,19,1000
屏東縣政府,0,700,500,200,100,6,500
花蓮縣政府,0,7,2,0,0,8,500
臺東縣政府,6,12,0,2,12,2,0
澎湖縣政府,4,73,280,8,2,14,1500
金門縣政府,2,3,2,0,2,0,0
連江縣政府,60,30,55,0,75,140,0
基隆市政府,6,120,0,0,912,10,1000
新竹市政府,5,915,337,21,477,8,0
嘉義市政府,0,480,0,0,0,57,2250
