地政事務所,行政區,地段名,面積公頃,筆數,是否已辦地籍整理,是否於都市計畫區內,未辦理地籍整理面積,未辦理地籍整理筆數,未於急需辦理區域面積,未於急需辦理區域筆數,已辦理地籍整理面積,已辦理地籍整理筆數,原圖坐標系統
臺南地政事務所,中西區,永安,15,"2,523",是,是,0,0,0,0,15,"2,523",TWD67圖解
臺南地政事務所,北區,立人,1,26,是,是,0,0,0,0,1,26,TWD67圖解
安南地政事務所,安南區,州南,9,"1,034",是,是,0,0,0,0,9,"1,034",TWD67圖解
安南地政事務所,安南區,州北,0,1,是,是,0,0,0,0,0,1,TWD67圖解
東南地政事務所,東區,虎尾寮,22,"1,985",是,是,0,0,0,0,22,"1,985",TWD67圖解
鹽水地政事務所,新營區,新營,25,"1,357",是,是,0,0,0,0,25,"1,357",TWD97數值
白河地政事務所,東山區,大客段科里小段,11,39,否,否,0,0,11,39,0,0,地籍坐標
白河地政事務所,東山區,大客段大庄小段,92,724,否,否,0,0,92,724,0,0,地籍坐標
麻豆地政事務所,麻豆區,麻豆,133,"2,061",否,是,133,"2,061",0,0,0,0,地籍坐標
麻豆地政事務所,麻豆區,北勢寮,44,459,否,是,44,459,0,0,0,0,地籍坐標
麻豆地政事務所,官田區,中脇,11,487,否,是,11,487,0,0,0,0,地籍坐標
麻豆地政事務所,官田區,烏山頭,116,"2,126",部分,是,111,"2,081",0,0,5,45,地籍坐標
佳里地政事務所,七股區,篤加,415,"1,169",否,否,415,"1,169",0,0,0,0,地籍坐標
佳里地政事務所,佳里區,佳里,36,"1,195",否,是,0,0,0,0,36,"1,195",地籍坐標
佳里地政事務所,西港區,西港,7,342,否,否,7,342,0,0,0,0,地籍坐標
佳里地政事務所,西港區,八分,24,717,部分,否,18,638,0,0,6,79,地籍坐標
佳里地政事務所,西港區,檨子林,7,153,否,否,0,0,7,153,0,0,地籍坐標
新化地政事務所,安定區,港口,92,843,否,否,92,843,0,0,0,0,地籍坐標
新化地政事務所,安定區,港子尾,35,"1,247",否,否,35,"1,247",0,0,0,0,地籍坐標
新化地政事務所,安定區,管寮,1,16,否,否,1,16,0,0,0,0,地籍坐標
歸仁地政事務所,歸仁區,媽祖廟,23,834,否,否,23,834,0,0,0,0,地籍坐標
歸仁地政事務所,歸仁區,八甲,27,364,否,否,27,364,0,0,0,0,地籍坐標
永康地政事務所,永康區,王田,79,"1,567",部分,是,5,352,0,0,74,"1,215",地籍坐標
永康地政事務所,永康區,蜈蜞潭,11,453,部分,是,0,13,0,0,11,440,地籍坐標
