UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1070201,男,王明洲,0541104,1070131,嘉義縣溪口鄉
1070201,男,蘇清復,0220324,1070201,嘉義縣六腳鄉
1070201,男,葉振山,0200320,1070201,嘉義市西區
1070201,女,劉許習香,0340417,1070201,嘉義縣民雄鄉
1070201,男,劉定枝,0600710,1070201,嘉義縣番路鄉
1070201,女,陳張愛玉,0170326,1070201,嘉義市東區
1070202,女,呂鍾秀桃,0330202,1070202,嘉義市西區
1070202,男,黃文賢,0680522,1070202,嘉義縣民雄鄉
1070202,男,蘇慶裕,0551004,1070201,嘉義縣民雄鄉
1070202,男,林南輝,0520822,1070201,嘉義市東區
1070202,女,林怡妏,0791007,1070202,嘉義縣民雄鄉
1070202,女,林汪玉里,0330620,1070202,嘉義縣中埔鄉
1070202,男,李坤榮,0510331,1070202,嘉義縣民雄鄉
1070202,女,邱鍾妹,0171117,1070202,嘉義市西區
1070202,女,陳黃專,0291016,1070202,嘉義市西區
1070203,男,郭馥羽,1060407,1070202,嘉義市西區
1070203,男,張博文,0370616,1070203,嘉義市東區
1070203,男,陳添發,0480826,1070203,嘉義市西區
1070203,男,劉重澎,0411027,1070203,嘉義市西區
1070203,男,汪豐仁,0531228,1070203,嘉義縣阿里山鄉
1070203,女,吳蔡易秀,0390209,1070203,嘉義市
1070204,男,羅茂松,0240202,1070203,嘉義縣民雄鄉
1070204,男,劉光雲,0351205,1070204,高雄市左營區
1070204,女,謝賴英,0221226,1070204,嘉義縣民雄鄉
1070205,女,黃陳錦連,0261103,1070204,臺南市東區
1070205,男,羅日盛,0570619,1070204,嘉義縣梅山鄉
1070205,男,黃清連,0240409,1070205,嘉義市西區
1070205,男,吳長佳,0270416,1070204,嘉義縣新港鄉
1070205,男,金聖恩,0190929,1070204,臺南市白河區
1070205,女,張秀英,0401210,1070204,嘉義市西區
1070205,女,王曾水棉,0390320,1070205,嘉義市西區
1070205,女,林智慧,0510113,1070205,嘉義縣水上鄉
1070205,女,劉陳阿崔,0231205,1070205,嘉義縣水上鄉
1070205,女,王美玉,0650827,1070205,嘉義縣鹿草鄉
1070205,女,馮傛,0550330,1070205,嘉義市東區
1070205,女,賴莊玉珠,0211001,1070205,嘉義市東區
1070206,女,彭羅義妹,0100901,1070206,嘉義縣竹崎鄉
1070206,女,黃張錦,0281104,1070204,嘉義縣水上鄉
1070206,男,張杉鎮,0490606,1070206,嘉義縣民雄鄉
1070206,男,郭明軒,0590409,1070206,嘉義縣民雄鄉
1070206,男,陳明智,0540312,1070206,嘉義縣大林鎮
1070207,女,黃芝瑩,1061128,1070127,嘉義縣水上鄉
1070207,女,玉鎰,0140805,1070207,嘉義縣梅山鄉
1070207,男,陳金源,0270401,1070207,嘉義市東區
1070207,男,張水爐,0180920,1070207,嘉義市東區
1070207,男,郭正義,0360405,1070207,嘉義縣中埔鄉
1070208,不詳,林傳生,0260225,1070208,嘉義市東區
1070208,男,李振錫,0650320,1070207,嘉義縣中埔鄉
1070208,女,林春美,0220122,1070208,嘉義縣民雄鄉
1070208,男,吳永順,0550526,1070208,嘉義市西區
1070208,女,沈蘭仙,0190720,1070208,嘉義市西區
1070208,女,羅雪嬌,0150610,1070207,嘉義市東區
1070208,女,江葉春梅,0151109,1070208,嘉義縣大林鎮
1070208,女,涂何錦,0270810,1070208,嘉義縣民雄鄉
1070208,女,許玉女,0320312,1070208,嘉義市西區
1070208,女,張李秀,0280401,1070208,臺南市白河區
1070209,女,楊李玉帶,0221124,1070209,嘉義市東區
1070209,女,邱劉愛雲,0351001,1070208,嘉義縣大林鎮
1070209,男,李進榮,0490928,1070209,嘉義市西區
1070209,男,林茂雄,0480220,1070208,雲林縣斗南鎮
1070209,男,陳志勇,0591206,1070208,雲林縣水林鄉
1070209,男,王坤石,0341214,1070209,嘉義縣中埔鄉
1070209,男,孫進鄉,0210817,1070209,新北市永和區
1070209,男,李發揚,0100909,1070207,臺南市白河區
1070209,男,盧東,0200103,1070209,嘉義縣竹崎鄉
1070209,男,童榮豐,0550521,1070209,嘉義市西區
1070210,男,李火木,0161012,1070210,嘉義市西區
1070210,女,田銀丹,0280601,1070209,雲林縣斗六市
1070210,男,林忠義,0270626,1070210,嘉義縣水上鄉
1070210,男,吳仙花,0280520,1070210,嘉義市西區
1070210,男,陳秦琛,0370422,1070209,嘉義縣鹿草鄉
1070210,男,陳總賀,0260301,1070210,嘉義縣溪口鄉
1070210,男,詹鴻謨,0341201,1070210,嘉義縣竹崎鄉
1070210,女,方劉勤,0321203,1070210,嘉義縣中埔鄉
1070210,男,李華振,0441119,1070210,嘉義市東區
1070210,女,林春蓮,0540528,1070209,嘉義縣水上鄉
1070211,男,李輝峰,0401210,1070210,臺南市官田區
1070211,男,劉文德,0470312,1070211,嘉義縣中埔鄉
1070211,男,盧建成,0680409,1070211,嘉義縣中埔鄉
1070211,男,陳文欽,0261110,1070211,嘉義市東區
1070211,男,張雅秋,0500319,1070211,嘉義市東區
1070212,男,林登傳,0541212,1070211,嘉義縣竹崎鄉
1070212,男,許壬森,0461202,1070212,嘉義市東區
1070212,男,陳水明,0501006,1070212,嘉義市東區
1070212,男,郭國進,0480712,1070211,嘉義縣溪口鄉
1070212,男,簡澄,0400401,1070212,嘉義縣大林鎮
1070212,男,劉丁肇,0611124,,南投縣竹山鎮
1070212,女,張劉靜枝,0281002,1070212,嘉義縣民雄鄉
1070212,男,郭耀森,0560420,1070212,臺南市關廟區
1070213,女,沈秀枝,0280425,1070212,嘉義市東區
1070213,男,蕭清良,0260403,1070213,嘉義市西區
1070213,男,施正隆,0230205,1070213,嘉義縣民雄鄉
1070213,男,楊雨水,0210126,1070213,嘉義市西區
1070213,男,江文嘉,0510218,1070213,嘉義縣水上鄉
1070213,男,彭木皇,0220725,1070213,嘉義市西區
1070213,女,林謝甚,0211002,1070213,嘉義縣中埔鄉
1070213,男,邱建宏,0630506,1070213,桃園市大園區
1070213,女,黃楊好,0240502,1070213,嘉義市西區
1070213,男,姜俊傑,0191210,1070213,嘉義縣水上鄉
1070213,女,吳蕭寶玉,0220826,1070213,嘉義縣大林鎮
1070214,女,李雪娥,0390525,1030213,嘉義市西區
1070214,女,林詹玉蘭,0231127,1070213,嘉義縣竹崎鄉
