日期,補捐助計畫名稱,用途別編號(本欄書面資料不須顯示),受補捐助單位名稱,獲補助團體或個人可歸屬之直轄市或縣市,金額
108/10/03,補助財團法人勵馨基金會辦理熟人性侵害防治種子教師研習培訓計畫_80萬,,財團法人勵馨社會福利事業基金會,新北市,"800,000"
108/10/05,補助南投縣信義鄉羅娜社區發展協會辦理「故鄉(Mai-Asang)引路人的一幅畫」活動經費25萬元,,南投縣信義鄉羅娜社區發展協會,南投縣,"250,000"
108/10/07,補助天下雜誌基金會2019國際閱讀教育論壇,,財團法人天下雜誌教育基金會,台北市,"240,000"
108/10/23,補助台灣文創發展基金會辦理「2019 STEAM實驗場」計畫,,財團法人台灣文創發展基金會,臺北市,"1,000,000"
108/10/24,108學年度教育部國教署補助各民間團體辦理國民中小學閱讀推動實施計畫,,雲林縣客家文化產業協會,雲林縣,"312,000"
108/10/24,補助全國教師工會總聯合會辦理108年度幼兒園教保專業研習營,,全國教師工會總聯合會,台北市,"30,000"
108/10/28,補助全國家長協會辦理108年促進家長參與「108課綱核心素養教育研習」培訓活動實施計畫,,全國家長協會,彰化縣,"500,000"
108/10/29,補助董氏基金會辦理拒菸Jolin前進校園2019全國校園拒菸宣導計畫,,財團法人董氏基金會,臺北市,"663,000"
108/10/29,補助社團法人中華幼兒教育改革研究會辦理「Rethinking Quality－建立優質課程，守護幼兒童年課程研討會」,,社團法人中華幼兒教育改革研究會,新竹市,"50,000"
108/11/12,補助社團法人赤子心辦理為ADHD而畫繪出赤子心全國才藝筆賽,,社團法人台灣赤子心過動症協會總會,臺北市,"30,000"
108/11/14,補助社團法人台灣社區互助照顧行動協會辦理推動108-109年度社區(部落)互助教保服務中心推動計畫,,社團法人台灣社區互助照顧行動協會,屏東縣,"982,743"
108/11/19,中華幼兒教育策進會辦理「2019中華民國第27屆幼鐸獎選拔及頒獎典禮」,,中華幼兒教育策進會,嘉義縣,"450,000"
108/11/19,補助中華幼兒教育策進會辦理108年幼兒園教師及教保員緊急救護宣導推動計畫研習Ⅱ,,中華幼兒教育策進會,嘉義縣,"30,000"
108/11/19,全國教師工會總聯合會辦理108年度教保服務人員勞工意識及教學精進研習計畫,,全國教師工會總聯合會,台北市,"110,000"
108/11/19,補助振鐸學校推動學前教育公共化基礎研究,,中華民國振鐸學會,新北市,"363,567"
108/11/19,財團法人毛毛蟲兒童哲學基金會辦理第20屆PECERA國際學術研討會,,財團法人毛毛蟲兒童哲學基金會,臺北市,"1,800,000"
108/11/19,補助社團法人中華幼兒教育改革研究會辦理「Rethinking Learning－環境美學融入學習課程，看見臺灣未來新幼教」學術研討會,,社團法人中華幼兒教育改革研究會,新竹市,"80,000"
108/11/20,教育部國民及學前教育署中小學校長暨種子教師邁向教育4.0：進升領導素養工作坊實施計畫,,中華民國中小學校長協會,新北市,"600,000"
108/11/21,補助全家協辦理「108年高級中等學校新生家長宣導說明會」120萬,,中華民國全國家長教育協會,台北市,"1,200,000"
108/11/21,108學年度補助推動實驗教育第2次經費核定,,社團法人台灣創教育協會,台北市,"100,000"
108/11/22,補助臺灣生命與法律美學協會辦理「全台偏鄉小秧苗生命美學與法治教育」活動經費20萬元--麗淑,,社團法人臺灣生命與法律美學推廣協會,臺北市,"200,000"
