year,month,c_type,class,type,law,count
104,1,汽車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
104,1,汽車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,149
104,1,250cc以上重型機車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
104,1,250cc以上重型機車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
104,1,250cc以下機車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
104,1,250cc以下機車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,40
104,1,汽車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
104,1,汽車,攔停,拼裝車輛違規行駛,12條第1項第2款,0
104,1,250cc以上重型機車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
104,1,250cc以上重型機車,攔停,拼裝車輛違規行駛,12條第1項第2款,0
104,1,250cc以下機車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
104,1,250cc以下機車,攔停,拼裝車輛違規行駛,12條第1項第2款,0
104,1,汽車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
104,1,汽車,攔停,報廢汽車仍行駛,12條第1項第9款,0
104,1,250cc以上重型機車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
104,1,250cc以上重型機車,攔停,報廢汽車仍行駛,12條第1項第9款,0
104,1,250cc以下機車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
104,1,250cc以下機車,攔停,報廢汽車仍行駛,12條第1項第9款,2
104,1,汽車,逕舉,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
104,1,汽車,攔停,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
104,1,250cc以上重型機車,逕舉,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
104,1,250cc以上重型機車,攔停,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
104,1,250cc以下機車,逕舉,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
104,1,250cc以下機車,攔停,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
104,1,汽車,逕舉,拒絕接受酒精或管制藥品之檢測,35條第4項,0
104,1,汽車,攔停,拒絕接受酒精或管制藥品之檢測,35條第4項,2
104,1,250cc以上重型機車,逕舉,拒絕接受酒精或管制藥品之檢測,35條第4項,0
104,1,250cc以上重型機車,攔停,拒絕接受酒精或管制藥品之檢測,35條第4項,0
104,1,250cc以下機車,逕舉,拒絕接受酒精或管制藥品之檢測,35條第4項,0
104,1,250cc以下機車,攔停,拒絕接受酒精或管制藥品之檢測,35條第4項,4
104,1,汽車,逕舉,未辦理執業登記,36條第1項,0
104,1,汽車,攔停,未辦理執業登記,36條第1項,3
104,1,250cc以上重型機車,逕舉,未辦理執業登記,36條第1項,0
104,1,250cc以上重型機車,攔停,未辦理執業登記,36條第1項,0
104,1,250cc以下機車,逕舉,未辦理執業登記,36條第1項,0
104,1,250cc以下機車,攔停,未辦理執業登記,36條第1項,0
104,1,汽車,逕舉,不依規定辦理異動申請或年度查驗者,36條第3項,0
104,1,汽車,攔停,不依規定辦理異動申請或年度查驗者,36條第3項,1
104,1,250cc以上重型機車,逕舉,不依規定辦理異動申請或年度查驗者,36條第3項,0
104,1,250cc以上重型機車,攔停,不依規定辦理異動申請或年度查驗者,36條第3項,0
104,1,250cc以下機車,逕舉,不依規定辦理異動申請或年度查驗者,36條第3項,0
104,1,250cc以下機車,攔停,不依規定辦理異動申請或年度查驗者,36條第3項,0
104,1,汽車,逕舉,執業登記證未依規定安置等,36條第5項,0
104,1,汽車,攔停,執業登記證未依規定安置等,36條第5項,0
104,1,250cc以上重型機車,逕舉,執業登記證未依規定安置等,36條第5項,0
104,1,250cc以上重型機車,攔停,執業登記證未依規定安置等,36條第5項,0
104,1,250cc以下機車,逕舉,執業登記證未依規定安置等,36條第5項,0
104,1,250cc以下機車,攔停,執業登記證未依規定安置等,36條第5項,0
104,1,汽車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
104,1,汽車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,2
104,1,250cc以上重型機車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
104,1,250cc以上重型機車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,0
104,1,250cc以下機車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
104,1,250cc以下機車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,0
104,1,汽車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
104,1,汽車,攔停,肇事致人死傷未依規定處置,62條第3項,1
104,1,250cc以上重型機車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
104,1,250cc以上重型機車,攔停,肇事致人死傷未依規定處置,62條第3項,0
104,1,250cc以下機車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
104,1,250cc以下機車,攔停,肇事致人死傷未依規定處置,62條第3項,1
104,1,汽車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
104,1,汽車,攔停,肇事致人傷亡而逃逸者,62條第4項,9
104,1,250cc以上重型機車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
104,1,250cc以上重型機車,攔停,肇事致人傷亡而逃逸者,62條第4項,0
104,1,250cc以下機車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
