行政區,檢查次數合計,有照一般旅館檢查次數,無照一般旅館檢查次數,取締數合計,發展觀光條例,商業登記法,建築法規,消防法規,營業衛生相關法規,其他法規
鹽埕區,169,169,0,9,0,0,3,6,0,0
鼓山區,129,129,0,2,1,0,1,0,0,0
左營區,216,215,1,3,3,0,0,0,0,0
楠梓區,217,188,29,7,0,0,1,5,0,1
三民區,719,717,2,13,0,0,0,13,0,0
新興區,704,690,14,45,1,0,1,43,0,0
前金區,391,391,0,12,0,0,0,12,0,0
苓雅區,570,559,11,26,1,0,9,16,0,0
前鎮區,137,137,0,4,0,0,0,4,0,0
小港區,85,70,15,3,0,0,1,2,0,0
鳳山區,378,378,0,4,0,0,0,4,0,0
岡山區,67,67,0,3,0,0,0,3,0,0
旗津區,18,18,0,2,0,0,0,2,0,0
美濃區,42,42,0,2,0,0,0,2,0,0
林園區,108,108,0,3,0,0,1,2,0,0
大寮區,87,87,0,5,2,0,1,1,0,1
燕巢區,0,0,0,0,0,0,0,0,0,0
大樹區,26,26,0,0,0,0,0,0,0,0
仁武區,89,66,23,1,0,0,1,0,0,0
大社區,27,25,2,1,0,0,1,0,0,0
鳥松區,31,31,0,1,0,0,0,1,0,0
橋頭區,27,27,0,0,0,0,0,0,0,0
田寮區,26,26,0,1,0,0,0,1,0,0
阿蓮區,10,10,0,1,0,0,0,1,0,0
路竹區,24,24,0,3,1,0,1,1,0,0
湖內區,157,157,0,4,0,0,0,4,0,0
茄萣區,0,0,0,0,0,0,0,0,0,0
永安區,0,0,0,0,0,0,0,0,0,0
彌陀區,0,0,0,0,0,0,0,0,0,0
梓官區,27,27,0,2,0,0,2,0,0,0
旗山區,66,65,1,4,0,0,0,4,0,0
六龜區,176,56,120,19,4,0,0,15,0,0
甲仙區,34,25,9,1,1,0,0,0,0,0
杉林區,0,0,0,0,0,0,0,0,0,0
內門區,0,0,0,0,0,0,0,0,0,0
茂林區,0,0,0,0,0,0,0,0,0,0
桃源區,9,9,0,0,0,0,0,0,0,0
那瑪夏區,0,0,0,0,0,0,0,0,0,0
