區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,24,25,529.97,30,2318.83
鼓山區,217,204,77155.55,217,22821.06
左營區,200,196,40494.82,186,18978.91
楠梓區,308,322,178146.01,306,29226.79
三民區,355,422,92850.67,353,32816.31
新興區,50,61,7236.17,49,6636.95
前金區,40,49,4576.65,48,5677.27
苓雅區,125,154,16760.21,120,11021.99
前鎮區,173,206,38896.45,140,16094.07
旗津區,6,12,272.95,4,337.64
小港區,166,176,88112.04,157,19909.37
鳳山區,350,365,240219.72,347,34733.68
林園區,96,129,19272.24,21,2859.13
大寮區,105,205,61919.15,71,18068.24
大樹區,24,48,32338.25,6,954.31
大社區,30,42,8605.25,14,1895.22
仁武區,120,186,53151.3,103,15933.06
鳥松區,52,91,13075.41,47,6756.57
岡山區,72,99,25825.05,50,10046.1
橋頭區,27,48,61062.47,20,2287.38
燕巢區,28,45,34021.47,11,2734.58
田寮區,9,32,45149.97,0,0
阿蓮區,17,22,18443.24,5,1004.42
路竹區,38,61,48414.69,17,2902.08
湖內區,40,83,6964.96,33,4981.53
茄萣區,13,21,2449.88,10,1977.23
永安區,3,3,2026.74,0,0
彌陀區,8,18,162001.78,2,349.27
梓官區,13,20,1584.49,7,1084.62
旗山區,32,49,77835.53,10,1277.36
美濃區,37,66,46449.39,10,1853.24
六龜區,12,16,7270.93,2,210.15
甲仙區,4,8,2668.22,2,505.92
杉林區,8,9,14036.82,0,0
內門區,31,38,68644.27,0,0
那瑪夏區,5,4,60288.24,1,98.95
總計,2838,3535,1658750.95,2399,278352.23
