上課日期,授課時間,講題,內容,授課講師
9月2日（六）,09:00-12:00,台灣的眼睛-前瞻觀光非你不可,旅遊業人力需求分析和作業程序及導覽說話音調控制、解說態度技巧,陳錫堅
9月2日（六）,13:00-17:00,台南觀光小旅行創意遊程半日、一日、二日規劃,"認識大台南人文生態產業並運用社區亮點,學習規劃台南旅遊行程",陳錫堅
9月3日（日）,09:00-12:00,閩南V.S.台灣,亞洲文化溯源，和新住民分享兩岸社區交流經驗與成果,鄭道聰
9月3日（日）,13:00-17:00,認識台灣的生態與公園植物，台南公園實地走訪,介紹台灣傲視全球的豐富生態、特有動、植物、候鳥、蝴蝶並進行戶外觀察,黃嘉隆
9月10日（日）,09:00-12:00,觀光服務創新策略,協助新住民了解運用母語開發新興觀光市場創造就業機會,許崧庭
9月10日（日）,13:00-17:00,從美術作品認識台灣,經由廟宇藝術生活器具演進認識跨越國界的台南信仰與庶民文化,蕭瓊瑞
9月17日（日）,09:00-12:00,台南市孔廟文化園區新住民導覽員培訓,台灣文學館、孔廟、林百貨、台南法院末廣町、天壇、氣象測候所、太平境教會名聞國際的台南美食度小月、經典雋永遊客最愛的永盛帆布袋,陳冠州
9月17日（日）,13:00-17:00,台南市孔廟文化園區新住民導覽員培訓,台灣文學館、孔廟、林百貨、台南法院末廣町、天壇、氣象測候所、太平境教會名聞國際的台南美食度小月、經典雋永遊客最愛的永盛帆布袋,陳冠州
9月24日（日）,09:00-12:00,台南市赤崁文化園區新住民導覽員培訓,學習介紹米其林三星景點，昔時荷蘭人雄踞的赤崁樓，信徒遍佈全球的媽祖廟-大天后宮、祀典武廟等一級古蹟，國外遊客必吃的台南美食戰區。,陳冠州
9月24日（日）,13:00-17:00,台南市赤崁文化園區新住民導覽員培訓,學習介紹米其林三星景點，昔時荷蘭人雄踞的赤崁樓，信徒遍佈全球的媽祖廟-大天后宮、祀典武廟等一級古蹟，國外遊客必吃的台南美食戰區。,陳冠州
10月1日（日）,09:00-12:00,實地演練成果展示（孔廟文化園區）,邀請旅行業者、社區居民及本地大學外籍生，分享學員學習成果，提升自信心，媒合相關工作機會。,陳冠州
10月1日（日）,13:00-17:00,實地演練成果展示（孔廟文化園區）,邀請旅行業者、社區居民及本地大學外籍生，分享學員學習成果，提升自信心，媒合相關工作機會。,陳冠州
10月9日（一）,09:00-12:00,台南市後壁無米樂社區與玉井農村旅遊 新住民導覽培訓,無米樂社區，因曾文水庫澆灌而形成富饒的稻米之鄉，保有台灣農村原貌與人情味，為台灣行腳節目競相採訪的景點。玉井在台灣歷史中寫下重要的一頁，芒果是台南行銷國際的重要農產品，如此更加完整地認識大台南。,陳冠州
10月9日（一）,13:00-17:00,台南市後壁無米樂社區與玉井農村旅遊 新住民導覽培訓,無米樂社區，因曾文水庫澆灌而形成富饒的稻米之鄉，保有台灣農村原貌與人情味，為台灣行腳節目競相採訪的景點。玉井在台灣歷史中寫下重要的一頁，芒果是台南行銷國際的重要農產品，如此更加完整地認識大台南。,陳冠州
10月15日(日）,09:00-12:00,實地演練成果展示（赤崁文化園區）,邀請旅行業者、社區居民及本地大學外籍生，分享學員學習成果，提升自信心，媒合相關工作機會。,陳冠州
