市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區嘉大附小,2018/10/01,冬瓜龍骨湯
嘉義市,東區,嘉義市東區嘉大附小,2018/10/01,咖哩雞丁
嘉義市,東區,嘉義市東區嘉大附小,2018/10/01,白米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/10/01,百香果
嘉義市,東區,嘉義市東區嘉大附小,2018/10/01,紅蘿蔔炒蛋
嘉義市,東區,嘉義市東區嘉大附小,2018/10/01,蒜香炒豆芽菜
嘉義市,東區,嘉義市東區嘉大附小,2018/10/01,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/10/02,玉米濃湯
嘉義市,東區,嘉義市東區嘉大附小,2018/10/02,白米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/10/02,翠炒空心菜
嘉義市,東區,嘉義市東區嘉大附小,2018/10/02,蔬菜炒寬粉
嘉義市,東區,嘉義市東區嘉大附小,2018/10/02,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/10/02,香滷豬排
嘉義市,東區,嘉義市東區嘉大附小,2018/10/04,日式蒸蛋
嘉義市,東區,嘉義市東區嘉大附小,2018/10/04,清炒高麗菜
嘉義市,東區,嘉義市東區嘉大附小,2018/10/04,白米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/10/04,綠豆薏仁湯
嘉義市,東區,嘉義市東區嘉大附小,2018/10/04,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/10/04,酥炸肉魚
嘉義市,東區,嘉義市東區嘉大附小,2018/10/03,好麥銀絲卷
嘉義市,東區,嘉義市東區嘉大附小,2018/10/03,蒜香大陸妹
嘉義市,東區,嘉義市東區嘉大附小,2018/10/03,香菇肉羹飯
嘉義市,東區,嘉義市東區嘉大附小,2018/10/03,香菇肉羹飯1
嘉義市,東區,嘉義市東區嘉大附小,2018/10/05,火龍果
嘉義市,東區,嘉義市東區嘉大附小,2018/10/05,炒小白菜
嘉義市,東區,嘉義市東區嘉大附小,2018/10/05,白米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/10/05,花生豬腳
嘉義市,東區,嘉義市東區嘉大附小,2018/10/05,蘿蔔魚丸湯
嘉義市,東區,嘉義市東區嘉大附小,2018/10/05,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/10/05,韓式泡菜煲
嘉義市,東區,嘉義市東區嘉大附小,2018/10/08,三杯雞丁
嘉義市,東區,嘉義市東區嘉大附小,2018/10/08,客家小炒
嘉義市,東區,嘉義市東區嘉大附小,2018/10/08,火龍果
嘉義市,東區,嘉義市東區嘉大附小,2018/10/08,白米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/10/08,白菜餛飩湯
嘉義市,東區,嘉義市東區嘉大附小,2018/10/08,蒜香鵝白菜
嘉義市,東區,嘉義市東區嘉大附小,2018/10/08,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/10/09,味噌湯
嘉義市,東區,嘉義市東區嘉大附小,2018/10/09,沙茶杏包菇
嘉義市,東區,嘉義市東區嘉大附小,2018/10/09,清炒高麗菜
嘉義市,東區,嘉義市東區嘉大附小,2018/10/09,番茄炒蛋
嘉義市,東區,嘉義市東區嘉大附小,2018/10/09,白米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/10/09,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/10/11,炒四色豆
嘉義市,東區,嘉義市東區嘉大附小,2018/10/11,白米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/10/11,翠炒青江菜
嘉義市,東區,嘉義市東區嘉大附小,2018/10/11,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/10/11,豆漿
嘉義市,東區,嘉義市東區嘉大附小,2018/10/11,酥炸鯖魚
嘉義市,東區,嘉義市東區嘉大附小,2018/10/12,八寶肉燥
嘉義市,東區,嘉義市東區嘉大附小,2018/10/12,橘子
嘉義市,東區,嘉義市東區嘉大附小,2018/10/12,滷白菜
嘉義市,東區,嘉義市東區嘉大附小,2018/10/12,白米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/10/12,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/10/12,豆薯蛋花湯
嘉義市,東區,嘉義市東區嘉大附小,2018/10/12,開陽黃瓜
嘉義市,東區,嘉義市東區嘉大附小,2018/10/15,南瓜雞丁
嘉義市,東區,嘉義市東區嘉大附小,2018/10/15,火龍果
嘉義市,東區,嘉義市東區嘉大附小,2018/10/15,胚芽飯
嘉義市,東區,嘉義市東區嘉大附小,2018/10/15,菜頭蘿蔔湯
嘉義市,東區,嘉義市東區嘉大附小,2018/10/15,蒜香空心菜
嘉義市,東區,嘉義市東區嘉大附小,2018/10/15,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/10/15,鮮筍燴什錦
嘉義市,東區,嘉義市東區嘉大附小,2018/10/16,冬菜粉絲湯
嘉義市,東區,嘉義市東區嘉大附小,2018/10/16,白米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/10/16,蒜香高麗菜
