市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/01,山藥菇菇湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/01,有機山菠菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/01,棗子
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/01,燒肉白菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/01,糙米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/01,調味料
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/01,鍋燒雞丁
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/02,冬瓜薏仁燉鴨
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/02,有機日本茼蒿
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/02,沙茶三鮮
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/02,調味料
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/02,酸辣湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/02,香Ｑ白米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/05,光泉保久豆漿隨
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/05,吉園圃油菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/05,四喜甜湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/05,玉米炒蛋
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/05,百頁燒海結
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/05,調味料
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/05,香Ｑ白米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/06,有機萵苣
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/06,糙米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/06,肉末雪裡紅
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/06,花生燉肉
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/06,蘋果
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/06,調味料
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/06,麻油雞湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/07,味噌豆腐湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/07,炒鵝白菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/07,照燒雞腿
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/07,肉燥麵
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/07,調味料
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/08,有機A菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/08,樹子蒸魚
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/08,糙米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/08,蓮霧
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/08,薏仁排骨湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/08,蘿蔔什錦
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/08,調味料
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/09,回鍋肉
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/09,有機山菠菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/09,蕃茄蛋花湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/09,調味料
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/09,香Ｑ白米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/09,黃瓜什錦
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/12,吉園圃小白菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/12,蕃茄炒蛋
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/12,薑汁地瓜湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/12,調味料
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/12,香Ｑ白米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/12,鮮奶-光泉11:20
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/12,麻婆豆腐
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/13,三絲白菜湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/13,回鍋肉
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/13,有機蘿蔓萵苣
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/13,棗子
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/13,糙米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/13,調味料
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/13,黃瓜什錦
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/14,揚州蛋炒飯
