偵查終結情形,性別,日期,統計值
起訴,男性,103,352
起訴,女性,103,364
起訴,法人,103,0
緩起訴處分,男性,103,4
緩起訴處分,女性,103,2
緩起訴處分,法人,103,0
不起訴處分,男性,103,1103
不起訴處分,女性,103,959
不起訴處分,法人,103,0
其他,男性,103,214
其他,女性,103,175
其他,法人,103,0
起訴,男性,10301,29
起訴,女性,10301,27
起訴,法人,10301,0
緩起訴處分,男性,10301,0
緩起訴處分,女性,10301,0
緩起訴處分,法人,10301,0
不起訴處分,男性,10301,53
不起訴處分,女性,10301,48
不起訴處分,法人,10301,0
其他,男性,10301,29
其他,女性,10301,21
其他,法人,10301,0
起訴,男性,10302,29
起訴,女性,10302,32
起訴,法人,10302,0
緩起訴處分,男性,10302,1
緩起訴處分,女性,10302,1
緩起訴處分,法人,10302,0
不起訴處分,男性,10302,82
不起訴處分,女性,10302,71
不起訴處分,法人,10302,0
其他,男性,10302,15
其他,女性,10302,10
其他,法人,10302,0
起訴,男性,10303,28
起訴,女性,10303,25
起訴,法人,10303,0
緩起訴處分,男性,10303,0
緩起訴處分,女性,10303,0
緩起訴處分,法人,10303,0
不起訴處分,男性,10303,107
不起訴處分,女性,10303,92
不起訴處分,法人,10303,0
其他,男性,10303,21
其他,女性,10303,15
其他,法人,10303,0
起訴,男性,10304,30
起訴,女性,10304,23
起訴,法人,10304,0
緩起訴處分,男性,10304,0
緩起訴處分,女性,10304,0
緩起訴處分,法人,10304,0
不起訴處分,男性,10304,92
不起訴處分,女性,10304,84
不起訴處分,法人,10304,0
其他,男性,10304,15
其他,女性,10304,14
其他,法人,10304,0
起訴,男性,10305,35
起訴,女性,10305,45
起訴,法人,10305,0
緩起訴處分,男性,10305,0
緩起訴處分,女性,10305,1
緩起訴處分,法人,10305,0
不起訴處分,男性,10305,96
不起訴處分,女性,10305,78
不起訴處分,法人,10305,0
其他,男性,10305,18
其他,女性,10305,15
其他,法人,10305,0
起訴,男性,10306,30
起訴,女性,10306,26
起訴,法人,10306,0
緩起訴處分,男性,10306,0
緩起訴處分,女性,10306,0
緩起訴處分,法人,10306,0
不起訴處分,男性,10306,82
不起訴處分,女性,10306,81
不起訴處分,法人,10306,0
其他,男性,10306,16
其他,女性,10306,9
其他,法人,10306,0
起訴,男性,10307,25
起訴,女性,10307,31
起訴,法人,10307,0
緩起訴處分,男性,10307,0
緩起訴處分,女性,10307,0
緩起訴處分,法人,10307,0
不起訴處分,男性,10307,98
不起訴處分,女性,10307,81
不起訴處分,法人,10307,0
其他,男性,10307,19
其他,女性,10307,17
其他,法人,10307,0
起訴,男性,10308,27
起訴,女性,10308,34
起訴,法人,10308,0
緩起訴處分,男性,10308,0
緩起訴處分,女性,10308,0
緩起訴處分,法人,10308,0
不起訴處分,男性,10308,96
不起訴處分,女性,10308,86
不起訴處分,法人,10308,0
其他,男性,10308,15
其他,女性,10308,10
其他,法人,10308,0
起訴,男性,10309,20
起訴,女性,10309,30
起訴,法人,10309,0
緩起訴處分,男性,10309,0
緩起訴處分,女性,10309,0
緩起訴處分,法人,10309,0
不起訴處分,男性,10309,103
不起訴處分,女性,10309,80
不起訴處分,法人,10309,0
其他,男性,10309,15
其他,女性,10309,10
其他,法人,10309,0
起訴,男性,10310,25
起訴,女性,10310,36
起訴,法人,10310,0
緩起訴處分,男性,10310,0
緩起訴處分,女性,10310,0
緩起訴處分,法人,10310,0
不起訴處分,男性,10310,103
不起訴處分,女性,10310,84
不起訴處分,法人,10310,0
其他,男性,10310,16
其他,女性,10310,17
其他,法人,10310,0
起訴,男性,10311,21
起訴,女性,10311,20
起訴,法人,10311,0
緩起訴處分,男性,10311,1
緩起訴處分,女性,10311,0
緩起訴處分,法人,10311,0
不起訴處分,男性,10311,87
不起訴處分,女性,10311,74
不起訴處分,法人,10311,0
其他,男性,10311,19
其他,女性,10311,18
其他,法人,10311,0
起訴,男性,10312,53
起訴,女性,10312,35
起訴,法人,10312,0
緩起訴處分,男性,10312,2
緩起訴處分,女性,10312,0
緩起訴處分,法人,10312,0
不起訴處分,男性,10312,104
不起訴處分,女性,10312,100
不起訴處分,法人,10312,0
其他,男性,10312,16
其他,女性,10312,19
其他,法人,10312,0
起訴,男性,104,300
起訴,女性,104,318
起訴,法人,104,0
緩起訴處分,男性,104,2
緩起訴處分,女性,104,3
緩起訴處分,法人,104,0
不起訴處分,男性,104,1175
不起訴處分,女性,104,1026
不起訴處分,法人,104,0
其他,男性,104,216
其他,女性,104,215
其他,法人,104,0
起訴,男性,10401,24
起訴,女性,10401,31
起訴,法人,10401,0
緩起訴處分,男性,10401,0
緩起訴處分,女性,10401,0
緩起訴處分,法人,10401,0
不起訴處分,男性,10401,104
不起訴處分,女性,10401,79
不起訴處分,法人,10401,0
其他,男性,10401,18
其他,女性,10401,17
其他,法人,10401,0
起訴,男性,10402,15
起訴,女性,10402,11
起訴,法人,10402,0
緩起訴處分,男性,10402,1
緩起訴處分,女性,10402,0
緩起訴處分,法人,10402,0
不起訴處分,男性,10402,62
不起訴處分,女性,10402,42
不起訴處分,法人,10402,0
其他,男性,10402,17
其他,女性,10402,12
其他,法人,10402,0
起訴,男性,10403,24
起訴,女性,10403,23
起訴,法人,10403,0
緩起訴處分,男性,10403,0
緩起訴處分,女性,10403,1
緩起訴處分,法人,10403,0
不起訴處分,男性,10403,103
不起訴處分,女性,10403,91
不起訴處分,法人,10403,0
其他,男性,10403,23
其他,女性,10403,24
其他,法人,10403,0
起訴,男性,10404,21
起訴,女性,10404,25
起訴,法人,10404,0
