UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1061201,男,呂水圳,0380106,1061121,高雄市前鎮
1061201,男,張輝興,0310201,1061122,嘉義縣布袋鎮
1061202,女,楊李佳蓉,0220801,1061125,嘉義市東區
1061203,女,陳鄭水綢,0220621,1061110,嘉義市西區
1061203,女,陳炒,0251108,1061113,雲林縣斗南鎮
1061203,男,葉全,0460120,1061119,嘉義市西區
1061203,男,張泰,0480304,1061118,嘉義市西區
1061203,男,李明軒,0341026,1061119,雲林縣口湖鄉
1061203,男,許文平,0350604,1061120,嘉義縣民雄鄉
1061203,女,蕭吳玉寡,0350218,1061120,嘉義市東區
1061203,女,陳吳新有,0131030,1061122,嘉義市東區
1061203,女,陳莊玉英,0250511,1061120,嘉義縣新港鄉
1061203,男,莊明哲,0371217,1061121,嘉義市西區
1061203,女,黃李秀麗,0300708,1061122,嘉義市西區
1061203,男,李等成,0090816,1061122,嘉義縣朴子市
1061203,男,葉高仲,0451207,1061122,嘉義縣太保市
1061203,男,陳政通,0530824,1061123,嘉義市西區
1061203,男,游石珍,0370510,1061112,嘉義縣溪口鄉
1061203,男,張俊雄,0290819,1061122,雲林縣北港鎮
1061203,男,鄭阿城,0450808,1061124,嘉義縣水上鄉
1061203,男,龔嘉吉,0331122,1061123,嘉義縣新港鄉
1061203,男,張水音,0381110,1061123,嘉義縣朴子市
1061203,男,翁竹村,0360119,1061121,嘉義縣民雄鄉
1061203,女,林黃玉女,0300122,1061123,嘉義縣朴子市
1061203,女,羅龔連香,0140805,1061122,嘉義縣水上鄉
1061203,男,黃清龍,0291128,1061122,嘉義縣中埔鄉
1061203,男,林能鐘,0281213,1061124,嘉義縣水上鄉
1061203,男,程慶嘉,0261207,1061125,嘉義市東區
1061203,男,黃茂林,0290215,1061123,嘉義縣布袋鎮
1061203,男,林殷鵬,0460404,1061126,嘉義縣竹崎鄉
1061203,女,陳切,0540131,1061126,嘉義縣中埔鄉
1061203,男,蕭文對,0260424,1061126,嘉義縣竹崎鄉
1061203,男,姚福本,0330818,1061121,嘉義市西區
1061203,男,陳樹仁,0181116,1061126,嘉義縣中埔鄉
1061203,男,劉世明,0470907,1061127,雲林縣口湖鄉
1061203,男,方開東,0420516,1061126,嘉義縣中埔鄉
1061203,男,謝文雄,0330909,1061124,嘉義縣民雄鄉
1061203,不詳,陳清和,0410901,1061128,嘉義縣竹崎鄉
1061203,男,江永種,0281113,1061127,嘉義縣大林鎮
1061203,女,黃許錦鳳,0151205,1061124,嘉義縣民雄鄉
1061203,女,杜梅花,0470105,1061129,宜蘭縣宜蘭市
1061204,男,林全,0410620,1061124,嘉義縣新港鄉
1061204,女,侯曉莉,0411022,1061127,嘉義縣水上鄉
1061205,女,林蕭遷鑾,0280709,1061116,嘉義市東區
1061205,男,呂德壽,0220928,1061119,嘉義縣中埔鄉
1061205,女,林燕,0240615,1061120,嘉義縣竹崎鄉
1061205,男,蔡永晃,0310910,1061123,雲林縣北港鎮
1061205,男,羅混龍,0380826,1061121,嘉義縣中埔鄉
1061205,女,郭鄒秀惠,0290513,1061121,嘉義縣大林鎮
1061205,女,盧張金玉,0110709,1061127,嘉義縣民雄鄉
1061205,女,陳曾淑萱,0220801,1061124,嘉義市東區
