欄位名稱,欄位值
母／子公司代號,5868001
年度,105
月份,5
備註,
#=====================================================,
一.外幣(單位千美元),
#=====================================================,
1.利率,
名目本金餘額-店頭市場-交易目的,2858016
名目本金餘額-店頭市場-非交易目的,256315
名目本金餘額-交易所-交易目的,0
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,28273
公平價值-交易目的-負值合計數,11845
公平價值-非交易目的-被避險項目,8851
公平價值-非交易目的-避險工具,-7360
帳列損益金額-交易目的,25266
帳列損益金額-非交易目的-被避險項目,1555
帳列損益金額-非交易目的-避險工具,-431
#=====================================================,
2.匯率,
名目本金餘額-店頭市場-交易目的,35154804
名目本金餘額-店頭市場-非交易目的,0
名目本金餘額-交易所-交易目的,0
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,129697
公平價值-交易目的-負值合計數,239309
公平價值-非交易目的-被避險項目,0
公平價值-非交易目的-避險工具,0
帳列損益金額-交易目的,30563
帳列損益金額-非交易目的-被避險項目,0
帳列損益金額-非交易目的-避險工具,0
#=====================================================,
3.權益證券,
名目本金餘額-店頭市場-交易目的,0
名目本金餘額-店頭市場-非交易目的,0
名目本金餘額-交易所-交易目的,0
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,0
公平價值-交易目的-負值合計數,0
公平價值-非交易目的-被避險項目,0
公平價值-非交易目的-避險工具,0
帳列損益金額-交易目的,0
帳列損益金額-非交易目的-被避險項目,0
帳列損益金額-非交易目的-避險工具,0
#=====================================================,
4.商品,
名目本金餘額-店頭市場-交易目的,0
名目本金餘額-店頭市場-非交易目的,0
名目本金餘額-交易所-交易目的,772
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,0
公平價值-交易目的-負值合計數,48
公平價值-非交易目的-被避險項目,0
公平價值-非交易目的-避險工具,0
帳列損益金額-交易目的,-42
帳列損益金額-非交易目的-被避險項目,0
帳列損益金額-非交易目的-避險工具,0
#=====================================================,
5.信用,
名目本金餘額-店頭市場-交易目的,0
名目本金餘額-店頭市場-非交易目的,0
名目本金餘額-交易所-交易目的,0
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,0
公平價值-交易目的-負值合計數,0
公平價值-非交易目的-被避險項目,0
公平價值-非交易目的-避險工具,0
帳列損益金額-交易目的,0
帳列損益金額-非交易目的-被避險項目,0
帳列損益金額-非交易目的-避險工具,0
#=====================================================,
6.其他,
名目本金餘額-店頭市場-交易目的,0
名目本金餘額-店頭市場-非交易目的,0
名目本金餘額-交易所-交易目的,0
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,0
公平價值-交易目的-負值合計數,0
公平價值-非交易目的-被避險項目,0
公平價值-非交易目的-避險工具,0
帳列損益金額-交易目的,0
帳列損益金額-非交易目的-被避險項目,0
帳列損益金額-非交易目的-避險工具,0
,
,
母/子公司代號,"5868002,,,,"
年度,"105,,,,"
月份,"5,,,,"
表格格式,"B,,,,"
"#=====================================================,,,,",
"1.期貨,,,,",
已付保證金,"-19090,,,,"
已收(付)權利金,"0,,,,"
未沖銷契約契約總金額,"386037,,,"
未沖銷契約公允價值,"-5423,,,"
未沖銷契約本年度認列未實現損益金額,"-5423,,"
已沖銷契約契約總金額,"550665,,,"
已沖銷契約本年度認列已實現損益金額,"8725,"
是否屬股價連結商品(Y/N),"Y,,,,"
備註,"台指期貨,,,"
"#======================================================,,,,",
"2.個別選擇權-賣出,,,,",
已付保證金,"0,,,,"
已收(付)權利金,"0,,"
未沖銷契約契約總金額,"0,,,"
未沖銷契約公允價值,"0,,,,"
未沖銷契約本年度認列未實現損益金額,"0,,,,"
已沖銷契約契約總金額,"0,,,"
已沖銷契約本年度認列已實現損益金額,"0,,,,"
是否屬股價連結商品(Y/N),"N,,,,"
備註,",,,,"
"#=============================================,,,,",
"3.個別選擇權-買入,,,,",
已付保證金,"0,,,,"
已收(付)權利金,"-2381,,,"
未沖銷契約契約總金額,"23877,,,,"
未沖銷契約公允價值,"516,,,,"
未沖銷契約本年度認列未實現損益金額,"-1865,,,,"
已沖銷契約契約總金額,"0,,,,"
已沖銷契約本年度認列已實現損益金額,"0,,,"
是否屬股價連結商品(Y/N),"Y,,,,"
備註,"台指選擇權,,,"
"#=====================================================,,,,",
"4.組合式選擇權,,,,",
已付保證金,"0,,,,"
已收(付)權利金,"0,,,,"
未沖銷契約契約總金額-賣出,"0,,,,"
未沖銷契約契約總金額-買入,"0,,,,"
未沖銷契約公允價值,"0,,,,"
未沖銷契約本年度認列未實現損益金額,"0,,,,"
已沖銷契約契約總金額-賣出,"0,,,,"
已沖銷契約契約總金額-買入,"0,,,,"
已沖銷契約本年度認列已實現損益金額,"0,,,,"
是否屬股價連結商品(Y/N),"N,,,,"
備註,",,,,"
"#=====================================================,,,,",
"5.遠期契約,,,,",
已付保證金,"0,,,,"
已收(付)權利金,"0,,,,"
未沖銷契約契約總金額,"91581003,"
未沖銷契約公允價值,"465089,"
未沖銷契約本年度認列未實現損益金額,"1445632,,"
已沖銷契約契約總金額,154503848
已沖銷契約本年度認列已實現損益金額,-812968
是否屬股價連結商品(Y/N),"N,,,,"
備註,",,,,"
"#=====================================================,,,,",
"6.交換,,,,",
已付保證金,"0,,,,"
已收(付)權利金,"0,,,"
未沖銷契約契約總金額,1271600
未沖銷契約公允價值,"-38489,"
未沖銷契約本年度認列未實現損益金額,-3667
已沖銷契約契約總金額,"0,,"
已沖銷契約本年度認列已實現損益金額,"-3132,,,"
是否屬股價連結商品(Y/N),"N,,,,"
備註,",,,,,,,,,,,"
"#=====================================================,,,,",
"7.指定為透過損益按公允價值衡量之整體混和商品,,,,",
已付保證金,"0,,,,"
已收(付)權利金,"0,,,,"
未沖銷契約契約總金額,"0,,,,"
未沖銷契約公允價值,"0,,,,"
未沖銷契約本年度認列未實現損益金額,"0,,,,"
已沖銷契約契約總金額,"0,,,,"
已沖銷契約本年度認列已實現損益金額,"0,,,,"
是否屬股價連結商品(Y/N),"N,,,,"
備註,",,,,"
"#=====================================================,,,,",
"8.其他,,,,",
已付保證金,"0,,,,"
已收(付)權利金,"0,,,,"
未沖銷契約契約總金額,"0,,,,"
未沖銷契約公允價值,"0,,,,"
未沖銷契約本年度認列未實現損益金額,"0,,,,"
已沖銷契約契約總金額,"0,,,,"
已沖銷契約本年度認列已實現損益金額,"0,,,,"
是否屬股價連結商品(Y/N),"N,,,,"
備註,",,,,"
,
,
母/子公司代號,5868003
年度,105
月份,5
表格格式,A
#=====================================================,
1.期貨,
已付保證金,-30574
已收(付)權利金,0
未沖銷契約契約總金額,0
未沖銷契約公允價值,0
未沖銷契約本年度認列未實現損益金額,0
已沖銷契約契約總金額,106312
已沖銷契約本年度認列已實現損益金額,582
是否屬股價連結商品(Y/N),N
備註,
#======================================================,
2.個別選擇權-賣出,
已付保證金,0
已收(付)權利金,6770
未沖銷契約契約總金額,438400
未沖銷契約公允價值,29174
未沖銷契約本年度認列未實現損益金額,3498
已沖銷契約契約總金額,125700
已沖銷契約本年度認列已實現損益金額,732
是否屬股價連結商品(Y/N),N
備註,
#=============================================,
3.個別選擇權-買入,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額,3000
未沖銷契約公允價值,2
未沖銷契約本年度認列未實現損益金額,-14
已沖銷契約契約總金額,0
已沖銷契約本年度認列已實現損益金額,0
是否屬股價連結商品(Y/N),N
備註,
#=====================================================,
4.組合式選擇權,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額-賣出,0
未沖銷契約契約總金額-買入,0
未沖銷契約公允價值,0
未沖銷契約本年度認列未實現損益金額,0
已沖銷契約契約總金額-賣出,0
已沖銷契約契約總金額-買入,0
已沖銷契約本年度認列已實現損益金額,0
是否屬股價連結商品(Y/N),N
備註,
#=====================================================,
5.遠期契約,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額,0
未沖銷契約公允價值,0
