機關名稱,APP名稱,類型,累計下載次數,起始日期,上架方式,備註
民政局,高雄市小港區高坪重劃區,iOS,268,2014/4/9,透過市府帳號-Kaohsiung City Government,
民政局,高雄市小港區高坪重劃區,Android,579,2013/10/21,透過市府帳號-高雄市政府,於2016.07.09轉入市府帳號
民政局,高雄大學特定區雲端導覽系統,Android,364,2014/12/1,透過市府帳號-高雄市政府,於2016.07.09轉入市府帳號
民政局,高雄市戶政線上e指通,iOS,"4,295",2016/8/22,透過市府帳號-Kaohsiung City Government,
民政局,高雄市戶政線上e指通,Android,"10,170",2016/7/7,透過市府帳號-高雄市政府,
研考會,高雄一指通(雲端版),iOS,"23,681",2013/1/3,透過市府帳號-Kaohsiung City Government,
研考會,高雄一指通(雲端版),Android,"40,307",2016/1/26,透過市府帳號-高雄市政府,"改版前下載量30,853(2013/1/31)"
地政局,高雄市地政便民服務,iOS,"4,324",2016/5/31,機關自行上架,
地政局,高雄市地政便民服務,Android,"5,977",2016/5/31,機關自行上架,
文化局,文化高雄Face,iOS,"6,533",2014/10/15,機關自行上架,
文化局,文化高雄Face,Android,"3,866",2014/10/15,機關自行上架,
文化局,高雄文化公車,iOS,"14,272",2014/12/29,機關自行上架,
文化局,高雄文化公車,Android,"11,191",2014/12/29,機關自行上架,
新聞局,高雄廣播電台,iOS,"3,711",2016/6/30,透過市府帳號-Kaohsiung City Government,於2016.06.30轉入市府帳號，累積下載重新計算。
新聞局,高雄廣播電台,Android,"4,566",2013/4/23,透過市府帳號-高雄市政府,於2016.07.01轉入市府帳號
空中大學,i高雄空大,iOS,"7,392",2015/2/20,透過市府帳號-Kaohsiung City Government,
空中大學,i高雄空大,Android,"3,304",2015/1/28,透過市府帳號-高雄市政府,
教育局,教育百寶箱(僅提供局教職員工使用),iOS,"10,658",2014/1/12,透過市府帳號-Kaohsiung City Government,內部使用
教育局,教育百寶箱(僅提供局教職員工使用),Android,"3,629",2013/12/17,透過市府帳號-高雄市政府,內部使用
交通局,高雄好停車,iOS,"7,729",2016/5/16,透過市府帳號-Kaohsiung City Government,於2016.05.16轉入市府帳號，累積下載重新計算。
交通局,高雄好停車,Android,"25,934",2012/10/25,透過市府帳號-高雄市政府,於2016.05.16轉入市府帳號
交通局,高雄iBus公車即時動態資訊,iOS,"68,988",2013/1/7,機關自行上架,
交通局,高雄iBus公車即時動態資訊,Android,"102,402",2012/5/11,機關自行上架,
交通局,高雄任我行,iOS,"9,544",2014/6/1,機關自行上架,
交通局,高雄任我行,Android,"7,588",2014/6/1,機關自行上架,
衛生局,高雄市衛生醫療資源查詢系統,Android,658,2013/10/23,透過市府帳號-高雄市政府,
衛生局,高雄市登革熱民眾即時通,iOS,"6,374",2015/3/4,透過市府帳號-Kaohsiung City Government,
衛生局,高雄市登革熱民眾即時通,Android,"9,127",2015/2/25,透過市府帳號-高雄市政府,
衛生局,登革熱定位即時通(僅供防疫人員下載使用),iOS,"12,127",2015/4/15,透過市府帳號-Kaohsiung City Government,內部使用
衛生局,登革熱定位即時通(僅供防疫人員下載使用),Android,"1,538",2015/3/16,透過市府帳號-高雄市政府,內部使用
衛生局,健走i高雄,iOS,"4,529",2015/10/20,透過市府帳號-Kaohsiung City Government,
衛生局,健走i高雄,Android,"5,145",2015/10/5,透過市府帳號-高雄市政府,
衛生局,高雄i eating,Android,"1,835",2013/12/16,透過市府帳號-高雄市政府,
衛生局,高雄市長照服務申請,iOS,778,2016/9/8,透過市府帳號-Kaohsiung City Government,於2016.10.24轉入市府帳號，累積下載重新計算。
衛生局,高雄市長照服務申請,Android,"1,910",2016/9/18,透過市府帳號-高雄市政府,於2016.11.07轉入市府帳號
衛生局,高雄市立聯合醫院掛號APP 1.0,iOS,"5,854",2016/11/23,透過市府帳號-Kaohsiung City Government,
衛生局,高雄市立凱旋醫院,iOS,4,2017/9/28,透過市府帳號-Kaohsiung City Government,
衛生局,高雄市立凱旋醫院,Android,10,2017/9/22,透過市府帳號-高雄市政府,
衛生局,高雄市立民生醫院行動掛號,iOS,"2,780",2017/3/9,透過市府帳號-Kaohsiung City Government,
衛生局,高雄市立民生醫院行動掛號,Android,859,2017/2/21,透過市府帳號-高雄市政府,
