學校名稱,系所(組)名稱,108學年度博士班-甄試入學-一般生,108學年度博士班-甄試入學-在職生,108學年度博士班-考試入學-一般生,108學年度博士班-考試入學-在職生,108學年度博士班核定招生名額
國立政治大學,中國文學系,0,0,10,0,10
國立政治大學,台灣文學研究所,0,0,2,0,2
國立政治大學,台灣史研究所,0,0,1,1,2
國立政治大學,宗教研究所,0,0,4,0,4
國立政治大學,哲學系,0,0,3,0,3
國立政治大學,華語文教學博士學位學程,0,0,2,0,2
國立政治大學,圖書資訊與檔案學研究所,2,0,0,0,2
國立政治大學,歷史學系,1,0,2,0,3
國立政治大學,公共行政學系,0,0,3,0,3
國立政治大學,民族學系,0,0,1,1,2
國立政治大學,地政學系,0,0,2,0,2
國立政治大學,亞太研究英語博士學位學程,0,0,2,0,2
國立政治大學,社會工作研究所,0,0,2,0,2
國立政治大學,社會學系,1,0,1,0,2
國立政治大學,政治學系,0,0,3,0,3
國立政治大學,財政學系,0,0,2,0,2
國立政治大學,國家發展研究所,0,0,2,2,4
國立政治大學,經濟學系,0,0,7,0,7
國立政治大學,企業管理學系產業組,0,3,0,0,3
國立政治大學,企業管理學系學術組,0,0,4,0,4
國立政治大學,金融學系,2,1,2,0,5
國立政治大學,科技管理與智慧財產研究所產業組,0,2,0,0,2
國立政治大學,科技管理與智慧財產研究所學術組,0,0,3,0,3
國立政治大學,風險管理與保險學系,0,0,2,0,2
國立政治大學,財務管理學系,1,0,1,0,2
國立政治大學,國際經營與貿易學系,1,1,0,0,2
國立政治大學,統計學系,0,0,2,0,2
國立政治大學,會計學系,1,0,1,0,2
國立政治大學,資訊管理學系,--,--,--,--,--
國立政治大學,資訊管理學系產業組,0,3,0,0,3
國立政治大學,資訊管理學系學術組,4,0,5,0,9
國立政治大學,傳播學院博士班,0,0,4,0,4
國立政治大學,英國語文學系文學組,0,0,2,0,2
國立政治大學,英國語文學系英語教學組,0,0,2,0,2
國立政治大學,語言學研究所,0,0,2,0,2
國立政治大學,法律學系,0,0,7,0,7
國立政治大學,社群網路與人智計算國際研究生博士學位學程,--,--,--,--,--
國立政治大學,心理學系,0,0,2,0,2
國立政治大學,資訊科學系,0,0,2,0,2
國立政治大學,應用數學系,0,1,1,0,2
國立政治大學,日本研究博士學位學程,2,0,0,0,2
國立政治大學,外交學系,1,0,1,0,2
國立政治大學,東亞研究所,0,0,2,2,4
國立政治大學,教育學系,3,0,12,0,15
國立清華大學,數學系,0,0,3,0,3
國立清華大學,物理學系,4,1,4,1,10
國立清華大學,化學系,5,1,5,0,11
國立清華大學,統計學研究所,2,0,1,0,3
國立清華大學,天文研究所,0,0,2,0,2
國立清華大學,先進光源科技博士學位學程工程與系統科學組,--,--,--,--,--
國立清華大學,先進光源科技博士學位學程物理組,--,--,--,--,--
國立清華大學,化學工程學系,11,2,3,2,18
國立清華大學,動力機械工程學系,6,2,6,2,16
國立清華大學,材料科學工程學系,13,1,4,1,19
國立清華大學,工業工程與工程管理學系,2,1,1,1,5
國立清華大學,前瞻功能材料產業博士學位學程,3,0,2,0,5
國立清華大學,奈米工程與微系統研究所,3,0,2,0,5
國立清華大學,工程與系統科學系,5,1,1,1,8
國立清華大學,生醫工程與環境科學系,--,--,--,--,--
國立清華大學,生醫工程與環境科學系一般組,0,0,8,0,8
國立清華大學,生醫工程與環境科學系生醫工程產業組,0,0,3,0,3
國立清華大學,核子工程與科學研究所,2,0,1,0,3
國立清華大學,環境科技博士學位學程(台灣聯合大學系統),--,--,--,--,--
國立清華大學,中國文學系,0,0,4,0,4
國立清華大學,歷史研究所,1,0,0,0,1
國立清華大學,語言學研究所,1,0,0,0,1
國立清華大學,人類學研究所,0,0,1,0,1
國立清華大學,社會學研究所,1,0,0,0,1
國立清華大學,台灣文學研究所,1,0,1,0,2
國立清華大學,分子與細胞生物研究所,1,1,1,0,3
國立清華大學,分子醫學研究所,1,1,1,1,4
國立清華大學,生物資訊與結構生物研究所,1,1,2,1,5
國立清華大學,生物科技研究所,1,1,2,1,5
國立清華大學,系統神經科學研究所,1,1,1,0,3
國立清華大學,跨領域神經科學博士學位學程(台灣聯合大學系統),--,--,--,--,--
國立清華大學,生技產業博士學位學程,1,1,2,1,5
國立清華大學,資訊工程學系,3,1,4,1,9
國立清華大學,電機工程學系,7,1,6,1,15
國立清華大學,通訊工程研究所,3,0,1,0,4
國立清華大學,電子工程研究所,4,1,3,0,8
國立清華大學,資訊系統與應用研究所,2,1,1,1,5
國立清華大學,光電工程研究所,4,0,1,0,5
國立清華大學,光電博士學位學程(台灣聯合大學系統),--,--,--,--,--
國立清華大學,社群網路與人智計算國際研究生博士學位學程,--,--,--,--,--
國立清華大學,計量財務金融學系,2,0,1,0,3
國立清華大學,經濟學系,0,0,2,1,3
國立清華大學,科技管理研究所,1,1,1,1,4
國立清華大學,科技法律研究所,0,0,2,1,3
國立清華大學,服務科學研究所,1,0,1,0,2
國立清華大學,臺灣語言研究與教學研究所,1,1,1,0,3
國立清華大學,跨院國際博士班學位學程,6,12,3,4,25
國立清華大學,教育與學習科技學系,2,2,1,2,7
國立清華大學,教育心理與諮商學系,0,0,5,0,5
國立臺灣大學,口腔生物科學研究所,0,0,2,0,2
國立臺灣大學,臨床牙醫學研究所,0,0,2,0,2
國立臺灣大學,獸醫學系,3,1,1,1,6
國立臺灣大學,藥學系分子醫藥組,0,0,2,0,2
國立臺灣大學,藥學系藥物科技組,0,0,3,0,3
國立臺灣大學,臨床藥學研究所,0,0,2,1,3
國立臺灣大學,中國文學系,0,0,5,0,5
