監測站名,監測站編號,管制區,年,月,日,0-1時,1-2時,2-3時,3-4時,4-5時,5-6時,6-7時,7-8時,8-9時,9-10時,10-11時,11-12時,12-13時,13-14時,14-15時,15-16時,16-17時,17-18時,18-19時,19-20時,20-21時,21-22時,22-23時,23-24時
後湖派出所,2332620EN004,4,105,11,25,54.6,54.6,53.9,53.9,53.8,54,54.3,54.9,54.6,51.9,49.8,49.8,49.2,49,49.5,50.3,50.4,53,50.2,48.8,50.3,48.1,48.8,46.1
後湖派出所,2332620EN004,4,105,11,26,46.7,45.4,45.3,45.1,45.2,46.7,49.6,50.3,50.3,50.2,50,50.8,49.7,49.1,49.7,50.8,54.9,52,48.9,47.2,48.4,46.8,45.8,45.1
後湖派出所,2332620EN004,4,105,11,27,45,44.2,45,45.7,44,46.2,46.6,58.2,49.8,49.7,50,65.3,52.4,52.7,53.4,60.3,50.3,48.9,49.4,48.2,47.3,47.2,46.2,45.3
仁義潭管理處,2332620EN001,2,105,11,19,46.7,40.8,36.1,49.1,35.7,39.8,49.9,53.2,49.3,50,48.4,51.5,47.8,46.1,46.9,58.1,50.8,65.6,53.6,43.9,44.6,50,44.5,43.6
仁義潭管理處,2332620EN001,2,105,11,20,40.8,41.9,53.7,38.8,39,42.6,48.9,46,53.7,53.6,51.1,51.3,46.1,49.2,49,59.6,51.6,48.7,44.7,45.5,46.7,45.7,48.7,48.9
仁義潭管理處,2332620EN001,2,105,11,21,39.1,38.3,37.4,37,38.5,49.5,50.4,51.1,52,53.6,50.7,49.9,49.1,60.1,49.6,55,51.2,50.3,46.8,47.1,42.6,44.5,41.5,39
鹿寮里,2332620EN002,2,105,11,3,41,38.3,39.2,38.2,38.2,43.5,53.6,51.3,49.3,49.5,48.2,48,47.2,48.8,52.1,53.2,55.1,52.3,47.6,45.5,49.1,45.7,46.1,46.9
鹿寮里,2332620EN002,2,105,11,4,42.1,43.5,43.8,41.6,41.5,44.8,53,51.5,52.4,50.4,55.8,48.9,51.7,48.4,50.7,50.7,51.3,49.8,47.1,48.6,48.5,49,47.7,47.2
鹿寮里,2332620EN002,2,105,11,5,46.4,41.8,41.5,43.1,44.5,46.6,53.1,50.3,48.6,48.5,48.6,48.4,47.9,47.8,48.5,49.4,50.8,50.4,46.6,46.9,46.5,45.9,46.7,46
嘉義市環保局,2332620EN005,3,105,10,21,46.1,45.6,45.4,46,45.6,47.1,50.5,52.2,53.4,53.7,53.3,53,51,51.9,53.5,53.2,53.3,53.9,52,50.2,53.9,51.5,49.8,48.1
嘉義市環保局,2332620EN005,3,105,10,22,46.5,46,45.9,45.5,45.8,46.7,49.7,51.5,52.9,53,52.6,54.4,58.2,56.2,56.4,51.8,51.8,53.1,52.2,52.4,53.6,50.7,50.4,48.5
嘉義市環保局,2332620EN005,3,105,10,23,48.2,45.9,45.7,45.6,45.5,47.3,48.9,51.8,57.2,55.9,57.3,51.9,53.2,53.1,52.3,53.4,50.3,50.7,49.3,49.3,48.8,48.9,48.5,46.9
公園淨水廠,2332620EN003,3,105,12,3,47.9,44.1,43.3,41.3,44.5,45.7,49.7,53.6,53.6,53.2,53.2,53.1,52.7,52.1,53.2,53.4,53.6,53.4,52.2,51.3,51.5,51.1,50,47.6
公園淨水廠,2332620EN003,3,105,12,4,46,44.5,44.9,42.8,42.3,44.4,48.3,50.8,52.5,56.2,52.8,52.6,52.5,52.1,52.4,57.6,52.9,53.4,51.5,51.7,51,51.2,49.8,46.6
公園淨水廠,2332620EN003,3,105,12,5,46.3,43.5,45.5,42.8,42.8,46.2,49.5,63.5,54.6,53.6,53,54.3,53.9,53,53.1,53.6,53.8,54.8,53.1,52.2,52,51.8,49.2,47
