項目,預算數,決算數,比較增減金額,比較增減百分比
營業活動之現金流量,,,,
本期純益(純損-),"31,962,000","16,468,885","-15,493,115",-48.47
調整非現金項目,"6,529,000","1,981,694","-4,547,306",-69.65
提存各項準備,,,,
折舊、折耗及減損,"16,689,000","15,952,627","-736,373",-4.41
攤銷,,,,
沖轉遞延負債,"-4,401,000","-4,400,843",157,
處理資產損失(利益-),,"581,370","581,370",
其他,,,,
流動資產淨減(淨增-),"-6,182,000","5,442,205","11,624,205",-188.03
流動負債淨增(淨減-),"423,000","-15,593,665","-16,016,665","-3,786.45"
營業活動之淨現金流入(流出-),"38,491,000","18,450,579","-20,040,421",-52.07
投資活動之現金流量,,,,
減少長期投資,,,,
減少基金及長期應收款,"100,000","90,024","-9,976",-9.98
減少固定資產及遞耗資產,,,,
無形資產及其他資產淨減(淨增-),"356,000",,"-356,000",-100
其他投資活動之現金流入,,,,
增加基金及長期應收款,,,,
增加固定資產及遞耗資產,"-2,150,000","-3,191,593","-1,041,593",48.45
投資活動之淨現金流入(流出-),"-1,694,000","-3,101,569","-1,407,569",83.09
融資活動之現金流量,,,,
短期債務淨增(淨減-),,,,
增加長期債務,,,,
其他負債淨增(淨減-),"1,619,000","-231,230","-1,850,230",-114.28
增加資本、公積及填補虧損,,,,
減少長期債務,,,,
減少資本,,,,
發放現金股利,"-1,266,000","-1,266,100",-100,0.01
融資活動之淨現金流入(流出-),"353,000","-1,497,330","-1,850,330",-524.17
現金及約當現金之淨增(淨減-),"37,150,000","13,851,680","-23,298,320",-62.71
期初現金及約當現金,"266,542,000","283,127,085","16,585,085",6.22
期末現金及約當現金,"303,692,000","296,978,765","-6,713,235",-2.21
,,,,
不影響現金流量之投資活動：,,,,
增加基金、投資及長期應收款-其他基金,"687,000","755,316",,
減少基金及長期應收款-勞工保險基金,,,,
增加固定資產及遞耗資產－重估增值－土地,,,,
,,,,
不影響現金流量之融資活動：,,,,
增加長期債務-應計退休金負債,"687,000","755,316",,
增加長期債務-估計應付土地增值稅,,,,
增加資本、公積及填補虧損－土地重估增值準備,,,,
,,,,
"備註:
支付部分現金購建固定資產
固定資產增加數                                                1,816,478
減:應付工程款增                                                 -892,700
購建固定資產支付現金數                          923,778",,,,
