重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),9096,12360,108年1月
歲出(百萬元),10454,6352,108年1月
歲入來源別-稅課收入(百萬元),2502,5492,108年1月
稅捐實徵淨額(千元),118744663,104903087,107年
平均每人稅賦(元),62989,55614,107年
人力資源,,,
勞動力人口數(千人),1023,1013,107年下半年
勞動力參與率(％),62.7,62.1,107年下半年
失業率(％),3.8,3.8,107年下半年
就業人口數(千人),984,975,107年下半年
就業者之行業結構-工業(％),41.06,41.33333333,107年下半年
就業者之行業結構-服務業(％),51.52,51.69230769,107年下半年
就業者之行業結構-農林漁牧業(％),7.52,6.974358974,107年下半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),902536,884523.8845,106年
家庭收支-自有住宅比率(％),85.93,87.57,106年底
平均每人每年可支配所得(元),292708,286340,106年
平均每人居住面積(坪),16.02,15.39,106年底
飲食費(含家外食物)占消費支出比率(％),27.53,27.5,106年
飲食費(不含家外食物)占消費支出比率(％),15.46,15.87,106年
家庭收支-平均每戶全年經常性收入(元),1121261,1102273,106年
家庭收支-平均每戶全年經常性支出(元),884159,875396,106年
家庭收支-平均每戶消費性支出(元),707495,696425,106年
物價指數(基期105年),,,
消費者物價指數,101.41,101.5,108年1月
躉售物價指數,102.78,103.12,108年1月
營造工程物價指數,106.9,106.8,108年1月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,108年1月底
戶籍登記戶數(戶),689651,689258,108年1月底
戶籍登記戶量(人／戶),2.733128959,2.733128959,108年1月底
戶籍登記人口數(人),1883723,1883831,108年1月底
幼年人口比率(0-14歲)(％),12.24,12.2,108年1月底
青壯年人口比率(15-64歲)(％),72.66,72.7,108年1月底
老年人口比率(65歲以上)(％),15.1,15.1,108年1月底
扶養比(％),37.62,37.49858584,108年1月底
老化指數(％),123.43,122.8846354,108年1月底
男性人口(人),939785,939967,108年1月底
女性人口(人),943938,943864,108年1月底
性比例(女=100),99.56,99.58712272,108年1月底
粗出生率(‰),0.600406748,0.544114263,108年1月
粗死亡率(‰),0.76232015,0.593482679,108年1月
自然增加率(‰),-0.161913402,-0.049368416,108年1月
遷入人口數(人),6771,6676,108年1月
遷出人口數(人),6574,6512,108年1月
社會增加率(‰),0.104580132,0.087058282,108年1月
人口增加率(‰),-0.05733327,0.037689866,108年1月
人口密度(人／平方公里),859.4987044,859.5479823,108年1月底
粗結婚率(‰),0.616332656,0.615778093,108年1月
粗離婚率(‰),0.179431902,0.181017526,108年1月
社會治安,,,
刑案發生數(件),2261,1933,108年1月
刑案發生率(件／十萬人),120.0282632,102.61,108年1月
刑案破獲率(％),91.64086687,83.86,108年1月
犯罪人口率(人／十萬人),1360.391098,1341.69,107年
竊盜案發生數(件),339,323,108年1月
竊盜案發生率(件／十萬人),17.99627652,17.15,108年1月
竊盜案破獲率(％),82.30088496,67.18,108年1月
暴力犯罪發生數(件),6,7,108年1月
暴力犯罪發生率(件／十萬人),0.318518169,0.37,108年1月
暴力犯罪破獲率(％),100,85.71,108年1月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),37842,18458,107年
每萬輛機動車肇事數(件／萬輛),191.6,94.33,107年
道路交通事故死傷人數(A1+A2類)(人),51735,25271,107年
火災發生次數(次),4,4,108年1月
火災死亡人數(人),1,0,108年1月
火災受傷人數(人),1,0,108年1月
