年齡別,性別,日期,統計值
14－18歲未滿,男性,103,0
14－18歲未滿,女性,103,0
18－20歲未滿,男性,103,33
18－20歲未滿,女性,103,0
20－24歲未滿,男性,103,81
20－24歲未滿,女性,103,3
24－30歲未滿,男性,103,73
24－30歲未滿,女性,103,3
30－40歲未滿,男性,103,119
30－40歲未滿,女性,103,3
40－50歲未滿,男性,103,75
40－50歲未滿,女性,103,6
50－60歲未滿,男性,103,38
50－60歲未滿,女性,103,3
60－70歲未滿,男性,103,18
60－70歲未滿,女性,103,0
70－80歲未滿,男性,103,7
70－80歲未滿,女性,103,0
80歲以上,男性,103,0
80歲以上,女性,103,0
14－18歲未滿,男性,10301,0
14－18歲未滿,女性,10301,0
18－20歲未滿,男性,10301,4
18－20歲未滿,女性,10301,0
20－24歲未滿,男性,10301,11
20－24歲未滿,女性,10301,1
24－30歲未滿,男性,10301,4
24－30歲未滿,女性,10301,0
30－40歲未滿,男性,10301,5
30－40歲未滿,女性,10301,1
40－50歲未滿,男性,10301,3
40－50歲未滿,女性,10301,0
50－60歲未滿,男性,10301,5
50－60歲未滿,女性,10301,1
60－70歲未滿,男性,10301,2
60－70歲未滿,女性,10301,0
70－80歲未滿,男性,10301,0
70－80歲未滿,女性,10301,0
80歲以上,男性,10301,0
80歲以上,女性,10301,0
14－18歲未滿,男性,10302,0
14－18歲未滿,女性,10302,0
18－20歲未滿,男性,10302,3
18－20歲未滿,女性,10302,0
20－24歲未滿,男性,10302,1
20－24歲未滿,女性,10302,0
24－30歲未滿,男性,10302,2
24－30歲未滿,女性,10302,0
30－40歲未滿,男性,10302,8
30－40歲未滿,女性,10302,0
40－50歲未滿,男性,10302,5
40－50歲未滿,女性,10302,0
50－60歲未滿,男性,10302,1
50－60歲未滿,女性,10302,0
60－70歲未滿,男性,10302,2
60－70歲未滿,女性,10302,0
70－80歲未滿,男性,10302,0
70－80歲未滿,女性,10302,0
80歲以上,男性,10302,0
80歲以上,女性,10302,0
14－18歲未滿,男性,10303,0
14－18歲未滿,女性,10303,0
18－20歲未滿,男性,10303,7
18－20歲未滿,女性,10303,0
20－24歲未滿,男性,10303,7
20－24歲未滿,女性,10303,0
24－30歲未滿,男性,10303,3
24－30歲未滿,女性,10303,0
30－40歲未滿,男性,10303,5
30－40歲未滿,女性,10303,0
40－50歲未滿,男性,10303,9
40－50歲未滿,女性,10303,0
50－60歲未滿,男性,10303,2
50－60歲未滿,女性,10303,0
60－70歲未滿,男性,10303,1
60－70歲未滿,女性,10303,0
70－80歲未滿,男性,10303,0
70－80歲未滿,女性,10303,0
80歲以上,男性,10303,0
80歲以上,女性,10303,0
14－18歲未滿,男性,10304,0
14－18歲未滿,女性,10304,0
18－20歲未滿,男性,10304,0
18－20歲未滿,女性,10304,0
20－24歲未滿,男性,10304,6
20－24歲未滿,女性,10304,0
24－30歲未滿,男性,10304,5
24－30歲未滿,女性,10304,0
30－40歲未滿,男性,10304,11
30－40歲未滿,女性,10304,0
40－50歲未滿,男性,10304,6
40－50歲未滿,女性,10304,0
50－60歲未滿,男性,10304,5
50－60歲未滿,女性,10304,0
60－70歲未滿,男性,10304,0
60－70歲未滿,女性,10304,0
70－80歲未滿,男性,10304,0
70－80歲未滿,女性,10304,0
80歲以上,男性,10304,0
80歲以上,女性,10304,0
14－18歲未滿,男性,10305,0
14－18歲未滿,女性,10305,0
18－20歲未滿,男性,10305,1
18－20歲未滿,女性,10305,0
20－24歲未滿,男性,10305,7
20－24歲未滿,女性,10305,1
24－30歲未滿,男性,10305,5
24－30歲未滿,女性,10305,0
30－40歲未滿,男性,10305,7
30－40歲未滿,女性,10305,0
40－50歲未滿,男性,10305,5
40－50歲未滿,女性,10305,1
50－60歲未滿,男性,10305,3
50－60歲未滿,女性,10305,0
60－70歲未滿,男性,10305,4
60－70歲未滿,女性,10305,0
70－80歲未滿,男性,10305,1
70－80歲未滿,女性,10305,0
80歲以上,男性,10305,0
80歲以上,女性,10305,0
14－18歲未滿,男性,10306,0
14－18歲未滿,女性,10306,0
18－20歲未滿,男性,10306,1
18－20歲未滿,女性,10306,0
20－24歲未滿,男性,10306,5
20－24歲未滿,女性,10306,0
24－30歲未滿,男性,10306,6
24－30歲未滿,女性,10306,1
30－40歲未滿,男性,10306,9
30－40歲未滿,女性,10306,1
40－50歲未滿,男性,10306,11
40－50歲未滿,女性,10306,2
50－60歲未滿,男性,10306,1
50－60歲未滿,女性,10306,0
60－70歲未滿,男性,10306,2
60－70歲未滿,女性,10306,0
70－80歲未滿,男性,10306,0
70－80歲未滿,女性,10306,0
80歲以上,男性,10306,0
80歲以上,女性,10306,0
14－18歲未滿,男性,10307,0
14－18歲未滿,女性,10307,0
18－20歲未滿,男性,10307,2
18－20歲未滿,女性,10307,0
20－24歲未滿,男性,10307,10
20－24歲未滿,女性,10307,0
24－30歲未滿,男性,10307,7
24－30歲未滿,女性,10307,0
30－40歲未滿,男性,10307,14
30－40歲未滿,女性,10307,1
40－50歲未滿,男性,10307,4
40－50歲未滿,女性,10307,0
50－60歲未滿,男性,10307,5
50－60歲未滿,女性,10307,0
60－70歲未滿,男性,10307,2
60－70歲未滿,女性,10307,0
70－80歲未滿,男性,10307,2
70－80歲未滿,女性,10307,0
80歲以上,男性,10307,0
80歲以上,女性,10307,0
14－18歲未滿,男性,10308,0
14－18歲未滿,女性,10308,0
18－20歲未滿,男性,10308,1
18－20歲未滿,女性,10308,0
20－24歲未滿,男性,10308,8
20－24歲未滿,女性,10308,0
24－30歲未滿,男性,10308,11
