市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/01,玉米炒蛋
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/01,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/01,糙米飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/01,芋頭扣肉
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/01,麵線湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/02,水果
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/02,滷雙寶
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/02,炸醬麵
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/02,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/02,蔬菜丸子湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/03,土魠魚塊
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/03,地瓜飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/03,家常豆腐
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/03,山藥排骨湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/03,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/04,三色拌菜
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/04,水果
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/04,滷雞腿
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/04,玉米蘿蔔湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/04,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/04,糙米飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/07,五穀飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/07,大黃瓜燴貢丸
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/07,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/07,肉骨茶湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/07,麥芽雞
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/08,洋蔥炒蛋
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/08,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/08,糙米飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/08,翡翠海鮮湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/08,肉角滷白玉
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/09,咖哩燴飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/09,水果
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/09,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/09,紅豆紫米湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/10,地瓜飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/10,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/10,白帶魚
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/10,蘿蔔排骨湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/10,螞蟻上樹
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/11,橙汁里肌
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/11,水果
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/11,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/11,番茄紫菜蛋花湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/11,糙米飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/11,美人腿
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/14,五穀飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/14,四神湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/14,柳葉魚
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/14,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/14,青椒炒肉絲
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/15,冬瓜丸子湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/15,洋蔥豬排
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/15,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/15,糙米飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/15,黑木耳雞蛋
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/16,水果
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/16,煎餃
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/16,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/16,酸辣湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/17,地瓜飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/17,無骨雞塊
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/17,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/17,花椰菜肉片
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/17,金玉滿堂
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/18,小黃瓜杏鮑菇
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/18,水果
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/18,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/18,糖醋豬柳
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/18,糙米飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/18,鳳梨苦瓜排骨湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/21,五穀飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/21,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/21,白菜滷
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/21,蒜頭雞湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/21,蒲燒鯛魚
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/22,玉米排骨湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/22,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/22,糙米飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/22,紅燒板栗
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/22,西芹花枝
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/23,水果
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/23,洋蔥炒牛肉
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/23,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/23,綠豆薏仁
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/23,肉絲蛋炒飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/24,味噌湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/24,地瓜飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/24,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/24,花椰菜魷魚
金門縣,金城鎮,金門縣金城鎮金城國中,2018/05/24,蒜香豬排
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/01,薏仁飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/01,西芹甜不辣
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/01,青江菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/01,麥香山粉圓
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/01,黃豆燉肉
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/02,皮蛋瘦肉粥
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/02,筍肉包
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/02,飄香滷味
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/02,香蕉
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/03,味噌蘿蔔煮
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/03,咖哩雞
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/03,空心菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/03,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/03,紅蘿蔔炒蛋
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/04,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/04,紅燒芋頭排骨
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/04,蕃茄蛋豆腐
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/04,蘋果
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/04,酸辣湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/04,高麗菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/07,小蕃茄
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/07,筍炒肉絲
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/07,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/07,綠豆地瓜湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/07,蔥爆肉絲
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/07,高麗菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/08,油菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/08,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/08,紅燒蘿蔔
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/08,馬鈴薯雞湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/08,黃金豬排
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/09,洋蔥圈
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/09,玉米大骨湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/09,茄汁雞肉義大利麵
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/09,香蕉
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/10,地瓜飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/10,大瓜蘑菇湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/10,炒三鮮
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/10,炒海帶絲
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/10,青江菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/11,空心菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/11,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/11,紫菜蛋花湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/11,茂谷柑
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/11,鐵板杏鮑菇
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/11,香菇素燥
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/14,咖哩豬柳
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/14,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/14,蘋果
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/14,關東煮
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/14,香菇翠玉蒸蛋
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/14,高麗菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/15,日式洋芋燉肉
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/15,海芽吻魚湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/15,芝麻飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/15,酸菜麵腸
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/15,青江菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/16,刈包
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/16,加州李
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/16,蘑菇豬排
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/16,魷魚米粉羹
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/17,海結大骨湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/17,空心菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/17,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/17,魚丸燒蘿蔔
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/17,鹽酥雞
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/18,小蕃茄
