Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比,COMM
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,1,1,1,資產,11448052417,100,"信託代理與保證資產(負債) 2,157,626,745元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,2,2,1,流動資產,7026024879,61.37,"信託代理與保證資產(負債) 2,157,626,745元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,3,3,1,現金,52842863.52,0.46,"信託代理與保證資產(負債) 2,157,626,745元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,4,3,1,流動金融資產,3683556268,32.18,"信託代理與保證資產(負債) 2,157,626,745元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,5,3,1,應收款項,3186962955,27.84,"信託代理與保證資產(負債) 2,157,626,745元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,6,3,1,預付款項,496463,0,"信託代理與保證資產(負債) 2,157,626,745元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,7,3,1,其他流動資產,102166329,0.89,"信託代理與保證資產(負債) 2,157,626,745元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,8,2,1,押匯貼現及放款,3560156000,31.1,"信託代理與保證資產(負債) 2,157,626,745元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,9,3,1,短期擔保放款及透支,3560156000,31.1,"信託代理與保證資產(負債) 2,157,626,745元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,基金、投資及長期應收款,230000000,2.01,"信託代理與保證資產(負債) 2,157,626,745元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,非流動金融資產,230000000,2.01,"信託代理與保證資產(負債) 2,157,626,745元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,12,2,1,不動產、廠房及設備,486929713.3,4.25,"信託代理與保證資產(負債) 2,157,626,745元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,13,3,1,土地,379309316,3.31,"信託代理與保證資產(負債) 2,157,626,745元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,14,3,1,房屋及建築,78334213.3,0.68,"信託代理與保證資產(負債) 2,157,626,745元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,15,3,1,機械及設備,16404283,0.14,"信託代理與保證資產(負債) 2,157,626,745元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,16,3,1,交通及運輸設備,2008037,0.02,"信託代理與保證資產(負債) 2,157,626,745元。"
