年度,區別,查定筆數,實徵淨額
105,東區,"5,124","335,584,882"
105,南區,"4,684","322,743,829"
105,北區,"4,071","174,633,832"
105,安南區,"12,163","601,028,708"
105,安平區,"1,868","246,103,572"
105,中西區,"2,661","255,043,908"
105,新營區,"3,420","196,743,937"
105,鹽水區,"1,916","45,242,321"
105,白河區,"2,460","38,727,727"
105,柳營區,"1,426","32,749,972"
105,後壁區,"1,206","18,055,163"
105,東山區,"1,425","15,247,494"
105,麻豆區,"2,775","103,458,871"
105,下營區,"1,143","13,187,659"
105,六甲區,"1,003","23,169,893"
105,官田區,"2,130","38,938,195"
105,大內區,999,"7,542,195"
105,佳里區,"2,813","101,688,366"
105,西港區,"1,252","84,049,217"
105,七股區,"1,800","16,573,382"
105,將軍區,"1,424","22,025,811"
105,北門區,"1,089","6,782,512"
105,學甲區,"1,730","61,426,114"
105,新化區,"1,985","76,710,935"
105,善化區,"3,980","205,542,768"
105,新市區,"2,147","177,524,748"
105,安定區,"1,688","68,073,879"
105,山上區,495,"17,406,034"
105,玉井區,"1,121","17,379,300"
105,楠西區,466,"5,843,789"
105,南化區,679,"2,410,195"
105,左鎮區,848,"11,437,830"
105,仁德區,"4,841","386,271,543"
105,歸仁區,"3,491","170,786,197"
105,關廟區,"2,388","78,002,854"
105,龍崎區,714,"1,556,354"
105,永康區,"9,523","908,795,118"
