園區,使用日期,場地,申請單位
虎頭山站,2017/4/1,遊戲區,黃培嘉.有球必應
虎頭山站,2017/4/2,遊戲區,黃培嘉.有球必應
虎頭山站,2017/4/3,遊戲區,有球必應
虎頭山站,2017/4/4,遊戲區,有球必應
虎頭山站,2017/4/8,遊戲區,黃培嘉.有球必應
虎頭山站,2017/4/9,遊戲區,張銀田.有球必應
虎頭山站,2017/4/15,遊戲區,黃培嘉.有球必應
虎頭山站,2017/4/16,遊戲區,張銀田.吳惠君
虎頭山站,2017/4/22,遊戲區,黃培嘉.有球必應
虎頭山站,2017/4/23,遊戲區,張銀田.有球必應
虎頭山站,2017/4/29,遊戲區,黃培嘉.有球必應
虎頭山站,2017/4/30,遊戲區,張銀田.有球必應
虎頭山站,2017/4/1,經國梅園廣場,Ping Show二人組.吳惠君(靜)
虎頭山站,2017/4/2,經國梅園廣場,無蝦米樂團
虎頭山站,2017/4/3,經國梅園廣場,林明俊
虎頭山站,2017/4/8,經國梅園廣場,吳世清
虎頭山站,2017/4/9,經國梅園廣場,Ping Show二人組
虎頭山站,2017/4/15,經國梅園廣場,無蝦米樂團
虎頭山站,2017/4/16,經國梅園廣場,林明俊
虎頭山站,2017/4/22,經國梅園廣場,蔡政武
虎頭山站,2017/4/23,經國梅園廣場,吳世清.吳惠君(靜)
虎頭山站,2017/4/29,經國梅園廣場,蔡政武
虎頭山站,2017/4/30,經國梅園廣場,Ping Show二人組
虎頭山站,2017/4/1,榕樹園區,康健益
虎頭山站,2017/4/2,榕樹園區,康健益
虎頭山站,2017/4/3,榕樹園區,康健益
虎頭山站,2017/4/8,榕樹園區,康健益
虎頭山站,2017/4/9,榕樹園區,康健益
虎頭山站,2017/4/15,榕樹園區,康健益
虎頭山站,2017/4/16,榕樹園區,康健益
虎頭山站,2017/4/22,榕樹園區,康健益
虎頭山站,2017/4/23,榕樹園區,康健益
虎頭山站,2017/4/29,榕樹園區,康健益
虎頭山站,2017/4/30,榕樹園區,康健益
虎頭山站,2017/4/15,團康區,桃園市體育會
大溪站,2017/4/1,表演廣場,康健益
大溪站,2017/4/2,表演廣場,楊進順
大溪站,2017/4/3,表演廣場,真愛家族
大溪站,2017/4/4,表演廣場,菜慕珍
大溪站,2017/4/8,表演廣場,李慕儀
大溪站,2017/4/9,表演廣場,艾克樂團
大溪站,2017/4/15,表演廣場,劉小凱
大溪站,2017/4/16,表演廣場,康健益
大溪站,2017/4/22,表演廣場,韓定暘
大溪站,2017/4/23,表演廣場,許世璇
大溪站,2017/4/29,表演廣場,李新孔
大溪站,2017/4/30,表演廣場,王翼
大溪站,2017/4/1,陀螺廣場,戴文珍.廖維琦
大溪站,2017/4/2,陀螺廣場,許世璇
大溪站,2017/4/3,陀螺廣場,蔡慕珍
大溪站,2017/4/4,陀螺廣場,真愛二人組
大溪站,2017/4/8,陀螺廣場,盧惠玲
大溪站,2017/4/9,陀螺廣場,李新孔
大溪站,2017/4/15,陀螺廣場,符立舟
大溪站,2017/4/16,陀螺廣場,Ping Show二人組
大溪站,2017/4/22,陀螺廣場,王翼
大溪站,2017/4/23,陀螺廣場,李明祈
大溪站,2017/4/29,陀螺廣場,艾克樂團
大溪站,2017/4/30,陀螺廣場,楊進順
大溪站,2017/4/1,站前廣場,鄭重興.蕭可鉅
大溪站,2017/4/2,站前廣場,鄭重興.蕭可鉅
大溪站,2017/4/3,站前廣場,鄭重興.蕭可鉅
大溪站,2017/4/4,站前廣場,鄭重興.蕭可鉅
大溪站,2017/4/8,站前廣場,鄭重興.蕭可鉅
大溪站,2017/4/9,站前廣場,鄭重興.蕭可鉅
大溪站,2017/4/15,站前廣場,鄭重興.蕭可鉅
大溪站,2017/4/16,站前廣場,鄭重興.蕭可鉅
大溪站,2017/4/22,站前廣場,鄭重興.蕭可鉅
大溪站,2017/4/23,站前廣場,鄭重興.蕭可鉅
大溪站,2017/4/29,站前廣場,鄭重興.蕭可鉅
大溪站,2017/4/30,站前廣場,鄭重興.蕭可鉅
大溪站,帆船區,工程整修中,暫停開放申請借用
慈湖站,2017/4/1,木棧平台亭,謝明哲
慈湖站,2017/4/2,木棧平台亭,鄭澤泉
慈湖站,2017/4/3,木棧平台亭,艾克樂團
慈湖站,2017/4/4,木棧平台亭,戴文珍.廖維麒
慈湖站,2017/4/8,木棧平台亭,李新孔
慈湖站,2017/4/9,木棧平台亭,楊瑞琦
慈湖站,2017/4/15,木棧平台亭,符立舟
慈湖站,2017/4/16,木棧平台亭,許世璇
慈湖站,2017/4/22,木棧平台亭,林明俊
慈湖站,2017/4/23,木棧平台亭,李明祈
慈湖站,2017/4/29,木棧平台亭,吳世清
慈湖站,2017/4/30,木棧平台亭,Ping Show二人組
慈湖站,2017/4/6,木棧平台亭,林明俊
慈湖站,2017/4/7,木棧平台亭,林明俊
慈湖站,2017/4/10,木棧平台亭,林明俊
