工程合約金額,年度,月份,星期,時段,工程隸屬,工程類別,工程區分,災害類型,縣市別,區域所屬,媒介物,事故位置,承攬層級,作業內容,國籍,年齡,工作經歷,職務工種,不安全狀況,不安全行為,協議組織工作內容,危害告知工作,肇災公司規模
5百萬至五千萬,2004,12,星期五,12-13時,民間工程,建築工程,新建工程,墜落、滾落,苗栗縣市,中區,物質材料,開放邊緣或開口處,1次承攬,其他(作業準備工項),本國,40-44歲,1-3年,其它工種,雇主未使勞工使用個人防護具,未正確使用個人防護具,已落實,已落實,員工10人以下
5億以上,2004,12,星期六,16-17時,民間工程,建築工程,新建工程,火災,雲林縣市,中區,物質材料,管溝或管道,3次承攬,修繕作業,原住民,45-49歲,未紀錄,領班等管理人員,雇主未使勞工使用個人防護具,未正確使用個人防護具,未落實,未落實,員工10人以下
5億以上,2004,12,星期六,16-17時,民間工程,建築工程,新建工程,火災,雲林縣市,中區,物質材料,管溝或管道,3次承攬,修繕作業,本國,35-39歲,1個月以下,其它工種,雇主未使勞工使用個人防護具,未正確使用個人防護具,未落實,未落實,員工10人以下
5千萬至5億,2004,03,星期三,14-15時,公共工程,建築工程,新建工程,墜落、滾落,台中市,中區,營建物及施工設備,開放邊緣或開口處,1次承攬,物料吊運作業,本國,25-29歲,1-3年,鋼構件組裝工,雇主未使勞工使用個人防護具,未正確使用個人防護具,已落實,已落實,員工30-99人
5億以上,2004,09,星期日,15-16時,公共工程,公路工程,新建工程,墜落、滾落,台中市,中區,營建物及施工設備,基礎或開挖面,2次承攬,構件單元拆除作業,本國,45-49歲,未紀錄,鋼筋工,雇主未使勞工使用個人防護具,未正確使用個人防護具,已落實,已落實,員工30-99人
5百萬至五千萬,2004,10,星期五,16-17時,公共工程,建築工程,新建工程,墜落、滾落,南投縣市,中區,營建物及施工設備,開放邊緣或開口處,1次承攬,作業環境整理,本國,60-64歲,3-6個月,臨時工,雇主未使勞工使用個人防護具,未正確使用個人防護具,已落實,已落實,員工10人以下
5千萬至5億,2004,12,星期四,16-17時,民間工程,建築工程,新建工程,被刺、割、擦傷,台中市,中區,營建物及施工設備,開放邊緣或開口處,2次承攬,鋼筋綁組紮,本國,55-59歲,未紀錄,其它工種,不安全作業環境,未使用保險措施或漠視警告,未落實,未落實,員工10人以下
5百萬至五千萬,2004,12,星期一,19-07時,公共工程,鐵路工程,其它工程,交通事故,彰化縣市,中區,裝卸運搬機械,道路,2次承攬,作業環境整理,本國,30-34歲,1個月以下,其它工種,使用危險方法或程序,不注意立足處環境,已落實,未落實,員工10-29人
5千萬至5億,2004,09,星期日,11-12時,公共工程,建築工程,新建工程,墜落、滾落,台中市,中區,營建物及施工設備,地下室,3次承攬,模板組(拆)裝,本國,50-54歲,未紀錄,模板工,雇主未使勞工使用個人防護具,未正確使用個人防護具,已落實,未落實,員工10-29人
未記錄,2004,09,星期六,9-10時,公共工程,建築工程,新建工程,物體飛落,台中市,中區,裝卸運搬機械,樓版面,3次承攬,物件搬運作業,本國,35-39歲,1個月以下,鋼筋工,使用危險方法或程序,未使用保險措施或漠視警告,未落實,已落實,員工10-29人
5百萬以下,2004,02,星期二,14-15時,公共工程,水利發電工程,零星修繕工程,物體倒(崩)塌,南投縣市,中區,環境,工作梯,3次承攬,構件固定補強作業,本國,45-49歲,1個月以下,電(機)工,使用危險方法或程序,未使用保險措施或漠視警告,已落實,已落實,員工10人以下
5千萬至5億,2004,04,星期三,17-18時,公共工程,橋梁工程,零星修繕工程,墜落、滾落,彰化縣市,中區,營建物及施工設備,開放邊緣或開口處,4次承攬以上,鋼筋綁組紮,本國,55-59歲,1-3個月,鋼筋工,雇主未使勞工使用個人防護具,未正確使用個人防護具,未落實,未落實,員工10人以下
5百萬以下,2004,06,星期三,14-15時,民間工程,建築工程,零星修繕工程,物體倒(崩)塌,台中市,中區,營建物及施工設備,磚牆旁,1次承攬,構件固定補強作業,本國,60-64歲,1個月以下,臨時工,不當管理與指示,未使用保險措施或漠視警告,已落實,已落實,員工10人以下
5億以上,2004,08,星期二,17-18時,公共工程,公路工程,零星修繕工程,墜落、滾落,台中市,中區,營建物及施工設備,鋼構,1次承攬,構件固定補強作業,本國,50-54歲,未紀錄,模板工,雇主未使勞工使用個人防護具,未正確使用個人防護具,已落實,已落實,員工30-99人
5百萬以下,2004,12,星期五,10-11時,民間工程,建築工程,零星修繕工程,墜落、滾落,苗栗縣市,中區,營建物及施工設備,屋頂,1次承攬,修繕作業,本國,30-34歲,未紀錄,其它工種,雇主未使勞工使用個人防護具,未正確使用個人防護具,已落實,已落實,員工10人以下
5百萬至五千萬,2004,08,星期五,10-11時,公共工程,建築工程,零星修繕工程,物體倒(崩)塌,彰化縣市,中區,營建物及施工設備,基礎或開挖面,2次承攬,其他(作業準備工項),本國,25-29歲,1-3年,模板工,使用危險方法或程序,未使用保險措施或漠視警告,未落實,已落實,員工10人以下
5百萬至五千萬,2004,06,星期四,11-12時,公共工程,建築工程,新建工程,被撞,彰化縣市,中區,動力機械,工區地面,2次承攬,施工機具操作(駕駛),本國,20-24歲,3-6個月,施工機具(械)操作員,使用危險方法或程序,未使用保險措施或漠視警告,未落實,未落實,員工10人以下
5億以上,2004,03,星期四,11-12時,公共工程,公路工程,新建工程,墜落、滾落,苗栗縣市,中區,營建物及施工設備,橋面,4次承攬以上,檢查工作,本國,30-34歲,未紀錄,模板工,雇主未使勞工使用個人防護具,未正確使用個人防護具,未落實,已落實,員工10人以下
