市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,永和區,新北市立永平高級中學,2018/07/09,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔小丁,,,,生產追溯-農產品,"=""1201001782"""
新北市,永和區,新北市立永平高級中學,2018/07/09,統鮮美食股份有限公司,"=""53691897""",首饌食品有限公司,"=""13011894""",毛豆仁,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/09,統鮮美食股份有限公司,"=""53691897""",冠霖物流有限公司,"=""27754430""",CAS非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,永和區,新北市立永平高級中學,2018/07/09,統鮮美食股份有限公司,"=""53691897""",津悅食品有限公司,"=""13055999""",非基改豆干小丁,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/09,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",油菜段,,,,CAS台灣優良農產品,"=""124001"""
新北市,永和區,新北市立永平高級中學,2018/07/09,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/09,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",燕麥,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/09,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔中丁,,,,生產追溯-農產品,"=""1201001782"""
新北市,永和區,新北市立永平高級中學,2018/07/09,統鮮美食股份有限公司,"=""53691897""",冠霖物流有限公司,"=""27754430""",CAS骨腿丁,,,,CAS台灣優良農產品,"=""016684"""
新北市,永和區,新北市立永平高級中學,2018/07/09,統鮮美食股份有限公司,"=""53691897""",冠霖物流有限公司,"=""27754430""",CAS帶皮胸丁,,,,CAS台灣優良農產品,"=""011204"""
新北市,永和區,新北市立永平高級中學,2018/07/09,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",蔥段,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/09,統鮮美食股份有限公司,"=""53691897""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",杏鮑菇原料,,,,生產追溯-農產品,"=""1001001649"""
新北市,永和區,新北市立永平高級中學,2018/07/09,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",豆鼓,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/09,統鮮美食股份有限公司,"=""53691897""",萬偉股份有限公司,"=""84558070""",CAS後腿肉,,,,CAS台灣優良農產品,"=""017602"""
新北市,永和區,新北市立永平高級中學,2018/07/09,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201001782"""
新北市,永和區,新北市立永平高級中學,2018/07/09,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",木耳絲,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/09,統鮮美食股份有限公司,"=""53691897""",彙豐食品有限公司,"=""29143105""",蝦米,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/09,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",高麗菜角,,,,生產追溯-農產品,"=""1202000009"""
新北市,永和區,新北市立永平高級中學,2018/07/09,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/10,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥角,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/10,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
