RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006,機關別,0,,0,,0,,0,,0,,2.89,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010203,孔廟忠烈祠聯合管理所,0,,0,,0,,0,,0,,1.5,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010202,生命禮儀管理所,0,,0,,0,,0,,0,,2.35,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020101,中區戶政事務所,0,,0,,0,,0,,0,,1.03,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020102,東區戶政事務所,0,,0,,0,,0,,0,,1.05,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020103,西區戶政事務所,0,,0,,0,,0,,0,,1.37,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020104,南區戶政事務所,0,,0,,0,,0,,0,,1.3,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020105,北區戶政事務所,0,,0,,0,,0,,0,,1.64,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020106,西屯區戶政事務所,0,,0,,0,,0,,0,,0.92,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020107,南屯區戶政事務所,0,,0,,0,,0,,0,,0.75,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
