Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,1,1,1,資產,10422668224,100
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,2,2,1,流動資產,6817812811,65.41
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,3,3,1,現金,156453949.5,1.5
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,4,3,1,流動金融資產,4125549324,39.58
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,5,3,1,應收款項,2264439424,21.73
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,6,3,1,本期所得稅資產,3690653,0.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,7,3,1,預付款項,5133809,0.05
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,8,3,1,短期墊款,921400,0.01
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,9,3,1,其他流動資產,261624251,2.51
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,押匯貼現及放款,2768687000,26.56
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,短期擔保放款及透支,2768687000,26.56
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,12,2,1,不動產、廠房及設備,493688502.3,4.74
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,13,3,1,土地,379309316,3.64
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,14,3,1,房屋及建築,86189315.3,0.83
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,15,3,1,機械及設備,13042654,0.13
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,16,3,1,交通及運輸設備,3002695,0.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,17,3,1,什項設備,4712520,0.05
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,18,3,1,租賃權益改良,7432002,0.07
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,19,2,1,無形資產,3674896,0.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,20,3,1,無形資產,3674896,0.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,21,2,1,其他資產,338805015,3.25
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,遞延所得稅資產,3336133,0.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,23,3,1,什項資產,335468882,3.22
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,24,1,1,負債,6905277738,66.25
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,25,2,1,流動負債,6667257034,63.97
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,26,3,1,短期債務,1375098420,13.19
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,27,3,1,應付款項,2876409166,27.6
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,28,3,1,本期所得稅負債,100478832,0.96
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,29,3,1,預收款項,103455,0
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,流動金融負債,2314655793,22.21
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,31,3,1,其他流動負債,511368,0
