重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),6343,3837,106年11月
歲出(百萬元),4071,4571,106年11月
歲入來源別-稅課收入(百萬元),4444,2265,106年11月
稅捐實徵淨額(千元),84293954,74201516,105年
平均每人稅賦(元),44700,39366,105年
人力資源,,,
勞動力人口數(千人),998,997,106年上半年
勞動力參與率(％),61.3,61.3,106年上半年
失業率(％),3.8,4,106年上半年
就業人口數(千人),960,957,106年上半年
就業者之行業結構-工業(％),42.08,42.32,106年上半年
就業者之行業結構-服務業(％),51.04,50.78,106年上半年
就業者之行業結構-農林漁牧業(％),6.88,6.9,106年上半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),884523.8845,837530,105年
家庭收支-自有住宅比率(％),87.57,84.8,105年底
平均每人每年可支配所得(元),286340,269302,105年
平均每人居住面積(坪),15.39,15.36,105年底
飲食費(含家外食物)占消費支出比率(％),27.5,27.23,105年
飲食費(不含家外食物)占消費支出比率(％),15.87,16.45,105年
家庭收支-平均每戶全年經常性收入(元),1102273,1044744,105年
家庭收支-平均每戶全年經常性支出(元),875396,845424,105年
家庭收支-平均每戶消費性支出(元),696425,675861,105年
物價指數(基期100年),,,
消費者物價指數,106.9,106.64,106年11月
躉售物價指數,86.54,86.13,106年11月
營造工程物價指數,101.33,101.02,106年11月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,106年11月底
戶籍登記戶數(戶),683520,683336,106年11月底
戶籍登記戶量(人／戶),2.759926557,2.760555569,106年11月底
戶籍登記人口數(人),1886465,1886387,106年11月底
幼年人口比率(0-14歲)(％),12.4,12.4,106年11月底
青壯年人口比率(15-64歲)(％),73.3,73.3,106年11月底
老年人口比率(65歲以上)(％),14.3,14.3,106年11月底
扶養比(％),36.47833778,36.38882362,106年11月底
老化指數(％),115.5246848,114.8341657,106年11月底
男性人口(人),942317,942286,106年11月底
女性人口(人),944148,944101,106年11月底
性比例(女=100),99.80606854,99.80775362,106年11月底
粗出生率(‰),0.658387872,0.670117098,106年11月
粗死亡率(‰),0.637713857,0.621342752,106年11月
自然增加率(‰),0.020674015,0.048774346,106年11月
遷入人口數(人),5184,4894,106年11月
遷出人口數(人),5145,4687,106年11月
社會增加率(‰),0.020674015,0.109742278,106年11月
人口增加率(‰),0.041348031,0.158516624,106年11月
人口密度(人／平方公里),860.7498148,860.7142253,106年11月底
粗結婚率(‰),0.510489147,0.5004672,106年11月
粗離婚率(‰),0.195077888,0.177602237,106年11月
社會治安,,,
刑案發生數(件),2202,2312,106年11月
刑案發生率(件／十萬人),116.73,122.57,106年11月
刑案破獲率(％),89.01,86.33,106年11月
犯罪人口率(人／十萬人),1202.15,1210.29,105年
竊盜案發生數(件),323,356,106年11月
竊盜案發生率(件／十萬人),17.12,18.87,106年11月
竊盜案破獲率(％),76.47,73.88,106年11月
暴力犯罪發生數(件),3,4,106年11月
暴力犯罪發生率(件／十萬人),0.16,0.21,106年11月
暴力犯罪破獲率(％),100,100,106年11月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),23803,21524,105年
每萬輛機動車肇事數(件／萬輛),122.47,111.31,105年
道路交通事故死傷人數(A1+A2類)(人),30801,29503,105年
火災發生次數(次),1,7,106年11月
火災死亡人數(人),0,0,106年11月
火災受傷人數(人),0,1,106年11月
