國別,貨品種類,本季通關件數,自開辦日累計件數,本季總值(新臺幣千元),自開辦日累計總值(新臺幣千元),本年累計總值(新臺幣千元)
歐盟,"汽車、機械設備、儀器、油畫
、電子設備、醫用電子、展覽
品、測試車、攝影設備、相機
、皮件、布件、眼鏡、珠寶、
FOR MWC 2019 2/25-28 2019
BARCELONA",25,"1,557 ","30,668 ","8,917,752 ","3,695,292 "
瑞士,,0,151,0,"518,001 ","1,952 "
紐西蘭,,0,46,0,"130,217 ","2,199 "
新加坡,EXHIBITION,1,87,323,"129,296 ","1,256 "
加拿大,,0,48,0,"67,995 ",543
南韓,"電腦設備、PROFESSIONAL
EQUIPMENT PERFORMANCE USED
ONLY",4,228,631,"1,118,893 ","18,893 "
澳洲,手工具、TO EXHIBIT,2,123,"3,319 ","386,547 ","6,184 "
美國,"樂器、展覽品及機械設備
EXHIBITION GOODS, CONCERT
STAGE EQUIPMENT",8,857,"9,588 ","6,306,138 ","30,954 "
南非,,0,9,0,"4,185 ",0
日本,"木製品、偵測機、儀器、展覽
品、工具測試車、電子設備、
機械設備、展覽品及仿製珠寶
、PORSCHE VEHICLE TESTING,
FOR FINETECH, FOR FINETECH
2018 12/5-7 2018 TOKYO,
JAPAN
INTERNATIONAL AEROSPACE
EXHIBITION 2018, FOR
EXHIBITIONS, FOR
EXHIBITION/PV EXPO 2019
TOKYO, EXHIBITION GOODS
FOR TOKYO AUTO SALON 2019,
DISPLAY
MATERIAL/EXHIBITION GOODS,
EXHIBITION",27,"1,030 ","3,788,397 ","9,679,908 ","5,209,759 "
以色列,,0,23,0,"34,731 ",0
英國,,0,35,0,"51,621 ",0
馬來西亞,,0,40,0,"55,279 ","34,699 "
挪威,,0,2,0,217,0
印度,彈簧機、機械設備、電子設備,10,80,"10,782 ","93,647 ","22,144 "
合計,,77,"4,316 ","3,843,708 ","27,494,427 ","9,023,875 "
